Year,LoanNumber,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2009,16,6,21,211,31140,,404,7.14,56171,49301,1.14,43909,59400,0.7392,158000,0.72,2009,2009,2,2,1,0,360,360,9247,CITIZENS UNION BANK,Shelbyville,KY,1,2,2,9,5,5,1,2,60,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,158000,0.3,0.31,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,17,6,21,211,31140,,404,7.14,56171,49301,1.14,51756,59400,0.8713,95000,0.59,2009,2009,2,2,1,0,360,360,9247,CITIZENS UNION BANK,Shelbyville,KY,1,2,2,9,5,5,1,2,51,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,95000,0.17,0.18,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,18,6,21,111,31140,,103.08,8.52,94012,49301,1.91,90000,59400,1.5152,250000,0.61,2009,2009,2,2,1,0,360,360,9247,CITIZENS UNION BANK,Shelbyville,KY,1,2,2,9,5,5,1,2,44,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,250000,0.24,0.36,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,19,6,21,211,31140,,402,10,64231,49301,1.3,75984,59400,1.2792,119500,0.46,2009,2009,2,2,1,0,360,360,9247,CITIZENS UNION BANK,Shelbyville,KY,1,2,2,9,5,5,1,2,59,53,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,119500,0.15,0.21,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,20,6,39,61,17140,,204.02,1.64,68947,54771,1.26,127826,66200,1.9309,252000,0.68,2009,2009,2,2,1,0,360,360,1016,CINCINNATUS SAVINGS AND LOAN,Cincinnati,OH,1,2,2,9,5,5,2,3,55,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,252000,0.2,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2009,21,6,39,61,17140,,212.01,1.02,84127,54771,1.54,103147,66200,1.5581,178000,0.8,2009,2009,2,2,1,0,180,180,1409,CINCINNATI FS&LA MAIN,CINCINNATI,OH,1,2,2,9,5,5,1,2,48,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,178000,0.2,0.26,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,22,6,39,61,17140,,205.01,2.15,55202,54771,1.01,74613,66200,1.1271,224000,0.8,2009,2009,2,2,1,0,360,360,1409,CINCINNATI FS&LA MAIN,CINCINNATI,OH,1,2,2,9,5,5,1,2,54,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,224000,0.27,0.36,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,23,1,6,103,39780,,2,12.25,38948,35264,1.1045,111404,53800,2.0707,168750,0.77,2009,2009,2,2,1,0,360,360,6081,Fidelity Bank,Wichita,KS,1,2,2,9,5,5,2,1,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0525,168750,0.1308,0.2814,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,24,7,42,49,21500,,110.01,5.18,58494,44825,1.3,68917,54100,1.2739,119047,0.98,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,2,2,9,5,5,1,2,27,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0525,119047,0.16,0.35,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,25,6,39,17,17140,,111.12,10.07,101115,54771,1.85,182650,66200,2.7591,395200,0.72,2009,2009,2,2,1,0,180,180,5337,EAGLE SAVINGS BANK,Cincinnati,OH,1,2,2,9,5,5,1,2,48,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,395200,0.28,0.29,3,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,26,7,39,1,99999,,9903,2.43,34714,43801,0.79,20717,51600,0.4015,81400,0.94,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,2,2,9,5,5,1,2,27,22,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.055,81400,0.36,0.53,3,2,0,2,PT12,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,27,7,39,37,99999,,5701.02,1.8,45735,43801,1.04,12,51600,0.0002,87098,0.8,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,3,2,9,5,5,2,1,21,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0538,87098,9.9999,9.9999,1,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,28,7,39,17,17140,,111.1,4.91,73438,54771,1.34,54996,66200,0.8308,154660,0.97,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,1,2,9,5,8,1,4,37,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.055,154660,0.28,0.41,1,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,29,6,39,61,17140,,243.21,7.92,80080,54771,1.46,120024,66200,1.8131,203000,0.74,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,41,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,203000,0.2,0.4,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,30,7,17,99,99999,,9637,2.84,49533,43531,1.14,36000,51900,0.6936,140160,0.94,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,1,2,9,5,8,2,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0525,140160,0.36,0.44,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,31,7,8,31,19740,,68.09,19.99,72557,61301,1.18,12,71800,0.0002,196910,0.99,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,1,2,9,5,8,2,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0525,196910,9.9999,9.9999,3,9,0,2,PT06,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,32,7,39,157,99999,,215,1.66,41677,45000,0.95,37776,51600,0.7321,74226,0.93,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,1,2,9,5,8,1,4,28,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.055,74226,0.18,0.28,1,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,33,7,39,169,99999,,29.01,1.77,48294,43801,1.1,49968,51600,0.9684,124236,1,2009,2009,2,2,1,1,360,360,8039,LIBERTY SAVINGS BANK,Wilmington,OH,1,1,2,9,7,8,1,4,41,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,124236,0.23,0.41,4,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,34,6,39,17,17140,,111.07,30.15,42052,54771,0.77,143281,66200,2.1644,139000,0.43,2009,2009,2,2,1,0,240,240,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,5,5,1,2,40,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,139000,0.11,0.18,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,35,6,39,137,99999,,304,3.16,52859,43801,1.21,122751,51600,2.3789,57000,0.33,2009,2009,2,2,1,0,120,120,4192,FIRST FEDERAL BANK OF THE MIDWEST,Defiance,OH,1,2,2,9,5,5,1,1,52,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,57000,0.08,0.13,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,36,6,21,117,17140,,640,3.93,84173,54771,1.54,48336,66200,0.7302,63262,0.38,2009,2009,2,2,1,0,180,180,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,5,5,1,2,72,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.05,63500,0.2,0.27,5,4,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,37,6,21,117,17140,,636.06,2.51,58116,54771,1.06,106365,66200,1.6067,126525,0.71,2009,2009,2,2,1,0,180,180,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,5,5,1,2,41,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,127000,0.14,0.23,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,38,6,39,25,17140,,406,2.84,70653,54771,1.29,51212,66200,0.7736,87947,0.72,2009,2009,2,2,1,0,144,144,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,1,2,9,7,8,1,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,88400,0.25,0.43,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,39,6,21,117,17140,,641,3.22,64167,54771,1.17,49296,66200,0.7447,84646,0.59,2009,2009,2,2,1,0,168,168,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,1,2,9,5,8,1,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,85000,0.22,0.3,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,40,6,39,61,17140,,204.02,1.64,68947,54771,1.26,88368,66200,1.3349,67000,0.25,2009,2009,2,2,1,0,120,120,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,5,5,1,2,50,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,67000,0.16,0.27,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,41,6,39,17,17140,,111.11,7.98,80787,54771,1.47,79248,66200,1.1971,85180,0.39,2009,2009,2,2,1,0,180,180,709,GUARDIAN SAVINGS BANK FSB,CINCINNATI,OH,1,2,2,9,5,5,1,2,47,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,85500,0.15,0.2,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,42,1,20,45,29940,,6.02,9.52,63472,37701,1.6836,164037,63700,2.5751,234000,0.7723,2009,2009,2,2,1,0,360,360,13715,Capital City Bank,Topeka,KS,1,2,2,9,5,5,1,2,33,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,234000,0.1137,0.1777,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,43,1,31,55,36540,,74.39,11.18,69189,44649,1.5496,107471,67100,1.6017,131000,0.8973,2009,2009,2,2,1,0,360,360,13225,Mutual First Federal Cre,Omaha,NE,1,2,2,9,5,5,1,2,30,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0538,131000,0.1199,0.1923,4,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,44,1,20,51,25700,,9727,4.51,38434,33784,1.1376,40263,50100,0.8037,95000,0.72,2009,2009,2,2,1,0,180,180,2253,Golden Belt Bank FSA,Hays,KS,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,95000,0.2239,0.2302,4,3,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,45,1,31,19,28260,,9690,2.98,41684,34122,1.2216,35097,51800,0.6775,205600,0.8,2009,2009,2,2,1,0,360,360,9353,Farmers & Merchants Bank,Milford,NE,1,2,2,9,5,5,1,2,30,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0588,205600,0.5028,0.5442,4,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,46,1,31,55,36540,,48,15.37,32439,44649,0.7265,46548,67100,0.6937,107806,0.77,2009,2009,2,2,1,0,360,360,11622,First National Bank of W,Wahoo,NE,1,1,2,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0563,107806,0.249,0.2681,5,9,0,2,PT06,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,47,5,20,41,99999,,9841,4.84,40938,33784,1.2118,151368,50100,3.0213,256184,1.033,2008,2009,1,2,1,2,360,360,14145,Central National Bank,Junction City,KS,1,2,1,9,5,5,1,2,53,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0563,256184,0.15,0.26,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,48,1,8,41,17820,,76,7.86,75400,46959,1.6057,65520,68000,0.9635,216000,0.5268,2009,2009,2,2,1,0,360,360,11685,Rocky Mountain Bank and,Colorado Springs,CO,1,1,2,9,5,8,1,4,60,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0525,216000,0.26,0.33,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,49,1,20,157,99999,,9783,2.47,27396,33784,0.8109,133698,50100,2.6686,195000,0.76,2009,2009,2,2,1,0,180,180,17089,Astra Bank fka Scandia B,Belleville,KS,1,2,2,9,5,5,1,2,36,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,195000,0.1736,0.27,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,50,2,20,169,41460,,8,7.66,43469,33784,1.2867,26958,50100,0.5381,127000,0.7384,2009,2009,2,2,1,0,360,360,6084,"Security Savings Bank, F",Olathe,KS,1,1,2,9,5,8,2,4,64,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,127000,0.4327,0.4327,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,51,3,27,57,99999,,9704,2.25,32321,37743,0.8563,77760,56700,1.3714,92000,0.57,2009,2009,2,2,1,0,180,180,14810,Northwoods Bank of Minne,Park Rapids,MN,1,2,2,9,5,5,2,1,53,53,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.06,92000,0.14,0.33,3,2,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,52,3,29,77,44180,,12,8.74,30244,33949,0.8909,31215,49300,0.6332,79000,0.72,2009,2009,2,2,1,0,360,360,16875,United Bank of Union,Union,MO,1,1,2,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,79000,0.1881,0.2934,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
