Year,AssignedID,FHLBank,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcqDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,BoCreditScor,CoCreditScor,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,CoRace2,CoRace3,CoRace4,CoRace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO,,,,,
2015,1997552,Atlanta,13,113,12060,0000314089,1404.03,56,78830,67829,1.1622,64320,69300,0.9281,217456,1,2015,2015,1,2,1,2,360,360,1,2,2,9,3,3,1,2,75,76,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,219900,0.2512,0.4463,4,4,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997553,Atlanta,34,015,37980,0000881752,5001.00,13.55,65089,83092,0.7833,39984,87200,0.4585,69507,0.49,2015,2015,2,2,1,2,360,360,1,1,2,9,5,8,1,4,68,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,75000,0.1279,0.2531,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997554,Atlanta,12,009,37340,0000294589,0713.01,18.72,90329,60842,1.4846,57948,58600,0.9889,244313,0.85,2015,2015,2,2,1,2,360,360,1,1,2,9,5,8,1,4,77,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,253050,0.3236,0.363,4,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997555,Atlanta,51,179,47900,9999999999,0103.03,34.12,98958,100890,0.9809,155244,105700,1.4687,296557,0.84,2015,2015,2,2,1,2,360,360,1,2,2,9,5,5,1,2,54,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,300000,0.1344,0.2688,4,4,0,2,PT07,99,99999,12/31/9999,1,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997556,Atlanta,48,029,41700,0001380951,1918.14,44.84,97250,58222,1.6703,113556,60800,1.8677,205942,0.88,2015,2015,2,2,1,2,360,360,1,2,2,9,3,7,1,2,49,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,209000,0.1445,0.1791,4,5,0,2,PT07,99,99999,12/31/9999,1,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997557,Atlanta,35,001,10740,0000910747,0038.03,20.88,88750,59381,1.4946,118548,61900,1.9152,412366,0.74,2015,2015,2,2,1,2,360,360,1,2,2,9,5,2,1,2,47,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,417000,0.2644,0.2788,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997558,Atlanta,24,510,12580,0000597040,2501.03,29.63,52071,81788,0.6367,81744,85600,0.955,86495,1.04,2015,2015,1,2,1,2,360,360,1,1,2,9,5,8,1,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,135300,0.1389,0.4573,5,9,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997559,Atlanta,37,051,22180,0001020226,0025.04,50.12,74219,50347,1.4741,107628,52700,2.0423,394018,1.01,2015,2015,1,2,1,2,360,360,1,2,2,9,3,3,2,1,48,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,398350,0.2622,0.3706,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997560,Atlanta,37,051,22180,0001020226,0032.01,41.91,88919,50347,1.7661,104532,52700,1.9835,333865,0.96,2014,2015,1,2,1,2,360,360,1,1,1,9,7,8,3,4,53,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,340000,0.2289,0.303,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997561,Atlanta,48,027,28660,0001351858,0202.01,17.43,85511,54774,1.5612,110520,56700,1.9492,160880,0.83,2015,2015,2,2,1,2,360,360,1,2,2,9,5,5,1,2,44,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,166100,0.1276,0.4149,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997562,Atlanta,25,027,49340,0000610169,7081.00,5.62,87806,79121,1.1098,110124,83600,1.3173,394269,1.04,2015,2015,1,2,1,2,360,360,1,2,2,9,5,5,1,2,60,63,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,398700,0.2803,0.3412,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997563,Atlanta,12,071,15980,0000279997,0104.04,31.17,55917,58950,0.9485,89976,57000,1.5785,192304,1.04,2014,2015,1,2,1,2,360,360,1,2,2,9,7,7,3,3,67,64,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,195100,0.1414,0.3847,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997564,Atlanta,48,397,19100,0001345424,0401.01,17.1,101875,67501,1.5092,113160,70600,1.6028,308533,1,2015,2015,1,2,1,2,360,360,1,2,2,9,7,7,1,2,38,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,312000,0.2355,0.4626,5,5,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997565,Atlanta,37,093,22180,0001022137,9701.03,47.42,52669,50347,1.0461,223968,52700,4.2499,299756,0.92,2014,2015,1,2,1,2,360,360,1,2,2,9,7,7,2,1,37,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,305000,0.0898,0.1572,5,5,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997566,Atlanta,24,027,12580,0000584282,6023.06,32.39,112375,81788,1.374,185904,85600,2.1718,405778,1.03,2014,2015,1,2,1,2,360,360,1,2,2,9,7,7,2,1,37,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,411550,0.1668,0.3498,4,5,0,2,PT11,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997567,Atlanta,48,029,41700,0001380951,1218.09,52.15,76875,58222,1.3204,79800,60800,1.3125,200002,1.03,2015,2015,1,2,1,2,360,360,1,1,2,9,7,8,1,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,202250,0.1948,0.277,4,9,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997568,Atlanta,37,093,22180,0001022137,9701.01,58.28,51363,50347,1.0202,68796,52700,1.3054,138492,0.65,2015,2015,2,2,1,2,360,360,1,2,2,9,2,5,1,2,50,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,141800,0.1712,0.3252,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997569,Atlanta,51,059,47900,0001495675,4809.01,69.13,94866,100890,0.9403,182244,105700,1.7242,281574,0.54,2015,2015,2,2,1,2,360,360,1,1,2,9,3,8,1,4,62,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,285350,0.1323,0.1706,5,9,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997570,Atlanta,48,167,26420,0001339753,7213.00,32.47,76711,64179,1.1953,174924,66900,2.6147,238374,0.8,2015,2015,1,2,1,2,360,360,1,2,1,9,2,2,1,2,44,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,242200,0.1333,0.3118,5,3,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997571,Atlanta,48,113,19100,0001380944,0061.00,89.84,34974,67501,0.5181,50640,70600,0.7173,141360,1,2015,2015,1,2,1,2,360,360,1,1,1,9,7,8,1,4,37,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,143000,0.2484,0.3574,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997572,Atlanta,13,039,41220,0000356510,0104.01,35.84,60778,45133,1.3466,76452,45200,1.6914,197134,1,2014,2015,1,2,1,2,360,360,1,2,2,9,7,7,3,3,34,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,200000,0.1853,0.4264,5,4,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997573,Atlanta,29,047,28140,9999999999,0219.00,5.88,87667,69313,1.2648,90336,73300,1.2324,238758,1.03,2015,2015,1,2,1,2,360,360,1,1,1,9,3,8,1,4,38,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,245050,0.1926,0.481,3,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997574,Atlanta,04,013,38060,0000044784,1037.02,24.25,80322,64408,1.2471,122664,66400,1.8473,145858,1.03,2015,2015,1,2,1,2,360,360,1,1,2,9,5,8,2,4,52,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,148200,0.0743,0.1548,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997575,Atlanta,06,037,31080,0001652813,5034.02,60.64,91600,61622,1.4865,103968,64800,1.6044,355479,0.71,2015,2015,2,2,1,2,360,360,1,1,2,9,5,8,1,4,48,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,360000,0.2296,0.4022,4,9,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997576,Atlanta,08,035,19740,9999999999,0141.13,17.37,110357,75101,1.4694,76308,79300,0.9623,360449,0.78,2015,2015,1,2,1,2,360,360,1,1,2,9,7,8,1,4,35,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,364500,0.3293,0.4498,5,9,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997577,Atlanta,04,019,46060,0000043534,0041.21,63.3,71875,57377,1.2527,70812,56300,1.2578,123737,0.86,2014,2015,2,2,1,2,360,360,1,1,2,9,5,8,1,4,59,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,125600,0.1251,0.1719,5,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997578,Atlanta,04,013,38060,0002054803,6102.00,12.53,91818,64408,1.4256,162612,66400,2.449,295707,1,2014,2015,2,2,1,2,360,360,1,2,2,9,5,5,1,2,53,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,317500,0.1391,0.1537,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997579,Atlanta,19,153,19780,0000465961,0009.02,7.58,81130,71705,1.1314,170700,75500,2.2609,163045,1,2015,2015,1,2,1,2,360,360,1,1,1,9,7,8,3,4,56,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,163800,0.0763,0.2403,4,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997580,Atlanta,12,105,29460,9999999999,0125.03,63.57,53533,51395,1.0416,21936,54500,0.4025,49748,0.51,2014,2015,1,2,1,2,360,360,1,1,1,9,5,8,1,4,61,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,50600,0.2375,0.474,5,9,0,2,PT07,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997581,Atlanta,51,047,47900,0001498471,9301.02,12.53,83125,50300,1.6526,135480,52600,2.5757,387852,1,2015,2015,1,2,1,2,360,360,1,1,2,9,7,8,1,4,58,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,389000,0.1871,0.2404,4,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997582,Atlanta,48,029,41700,0001380951,1719.17,72.79,78232,58222,1.3437,76344,60800,1.2557,204121,1.04,2015,2015,1,2,1,2,360,360,1,2,1,9,7,7,1,2,40,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,205050,0.2437,0.4746,4,4,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997583,Atlanta,13,153,47580,0000311634,0211.07,32.19,80610,67227,1.1991,144468,71400,2.0234,43938,0.4,2014,2015,2,2,1,2,360,360,1,2,2,9,5,5,2,1,66,63,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,44550,0.0472,0.2888,3,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997584,Atlanta,29,183,41180,0000756676,3124.00,8.59,53750,67013,0.8021,79272,70400,1.126,126440,1,2014,2015,1,2,1,2,360,360,1,1,2,9,5,8,2,4,66,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,133900,0.1296,0.3002,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997585,Atlanta,48,085,19100,0001344166,0316.31,44.82,76307,67501,1.1305,127368,70600,1.8041,207442,0.86,2015,2015,2,2,1,2,360,360,1,1,2,9,7,8,1,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,210000,0.1431,0.2788,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997586,Atlanta,48,073,27380,9999999999,9502.00,13.28,53632,48160,1.1136,160512,49300,3.2558,315608,0.75,2014,2015,2,2,1,2,360,360,1,2,2,9,5,5,1,2,70,67,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0375,320000,0.1809,0.2903,3,5,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997587,Atlanta,24,033,47900,0000597661,8004.12,86.28,86646,100890,0.8588,137256,105700,1.2985,294951,0.96,2014,2015,1,2,1,2,360,360,1,1,2,9,7,8,1,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,300000,0.1522,0.1887,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997588,Atlanta,53,067,36500,0001512362,0114.20,26.12,67846,71833,0.9445,165768,75000,2.2102,257149,0.95,2014,2015,2,2,1,2,360,360,1,2,2,9,5,5,1,2,50,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,260650,0.1139,0.2124,5,5,0,2,PT07,99,99999,12/31/9999,1,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997589,Atlanta,37,047,99999,0001019945,9301.00,47.69,47593,48939,0.9725,39012,50200,0.7771,127859,0.81,2014,2015,1,2,1,2,360,360,1,1,2,9,5,8,1,4,88,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0388,130000,0.2405,0.3693,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997590,Atlanta,39,057,19380,0001061805,2106.03,13.48,118369,59770,1.9804,150900,63300,2.3839,329415,1,2014,2015,1,2,1,2,360,360,1,2,2,9,5,5,1,2,46,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,334000,0.1708,0.2246,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997591,Atlanta,49,035,41620,0001431862,1131.07,11.13,78646,68010,1.1564,174348,71300,2.4453,299309,1,2015,2015,2,2,1,2,360,360,1,1,2,9,5,8,1,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,303000,0.1029,0.3413,4,9,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997592,Atlanta,51,153,47900,0001497222,9007.02,63.77,76132,100890,0.7546,158688,105700,1.5013,271243,0.91,2014,2015,1,2,1,2,360,360,1,1,1,9,5,8,1,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,280000,0.136,0.2323,5,9,0,2,PT07,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1997593,Atlanta,48,029,41700,0001333257,1316.06,66.97,67021,58222,1.1511,139872,60800,2.3005,158360,1.03,2015,2015,1,2,1,2,360,360,1,2,2,9,5,5,2,1,35,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,159050,0.1012,0.3834,3,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997594,Atlanta,13,067,12060,0000317694,0311.06,57.02,68750,67829,1.0136,70680,69300,1.0199,199979,0.88,2015,2015,1,2,1,2,360,360,1,2,2,9,5,5,1,2,73,73,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,202500,0.2138,0.4784,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1997595,Atlanta,48,029,41700,0001380951,1914.06,27.2,139000,58222,2.3874,136080,60800,2.2382,356523,1,2014,2015,1,2,1,2,360,360,1,2,2,9,5,5,1,2,44,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,362500,0.2225,0.3177,4,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2,,,,,
