Year,LoanCharacteristicsID,Bank,FIPSStateNumericCode,FIPSCountyCode,CoreBasedStatisticalAreaCode,CensusTractIdentifier,CensusTractMinorityRatioPercent,CensusTractMedFamIncomeAmount,LocalAreaMedianIncomeAmount,TotalMonthlyIncomeAmount,HUDMedianIncomeAmount,LoanAcquisitionActualUPBAmt,LTVRatioPercent,NoteDate,LoanAcquistionDate,LoanPurposeType,ProductCategoryName,MortgageType,ScheduledTotalPaymentCount,LoanAmortizationMaxTermMonths,MortgageLoanSellerInstType,BorrowerCount,BorrowerFirstTimeHomebuyer,Borrower1Race1Type,Borrower2Race1Type,Borrower1GenderType,Borrower2GenderType,Borrower1AgeAtApplicationYears,Borrower2AgeAtApplicationYears,PropertyUsageType,PropertyUnitCount,NoteRatePercent,NoteAmount,HousingExpenseRatioPercent,TotalDebtExpenseRatioPercent,Borrower1CreditScoreValue,Borrower2CreditScoreValue,PMICoveragePercent,EmploymentBorrowerSelfEmployed,PropertyType,IndexSourceType,MarginRatePercent,PrepaymentPenaltyExpirationDate,Borrower1EthnicityType,Borrower1Race2Type,Borrower1Race3Type,Borrower1Race4Type,Borrower1Race5Type,Borrower2EthnicityType,Borrower2Race2Type,Borrower2Race3Type,Borrower2Race4Type,Borrower2Race5Type,HOEPALoanStatusType,LienPriorityType
2020,2502627,Boston,25,017,14460,3689.01,20.291,117050,102945,7913,109200,409325,53,2019,2020,6,01,0,360,360,01,2,0,5,5,1,2,57,54,1,1,3.75,410000,37.95,43.18,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502628,Boston,25,017,14460,3513.00,27.026,88528,102945,8333,109200,396000,90,2019,2020,1,01,0,360,360,01,1,1,2,8,2,4,26,998,1,1,3.75,396000,30.59,31.01,4,9,25,0,PT06,99,9999,9999-12-31,2,5,7,7,7,5,8,8,8,8,2,1
2020,2502629,Boston,25,025,14460,0821.00,98.766,20417,102945,3021,109200,245000,45,2019,2020,6,01,0,360,360,01,1,0,3,8,2,4,53,998,1,1,4,245000,48.03,49.19,2,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502630,Boston,25,017,14460,3704.00,16.329,102981,102945,6641,109200,252000,66,2019,2020,6,01,0,360,360,01,1,0,5,8,2,4,40,998,1,1,4,252000,26.59,43.05,4,9,0,0,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502631,Boston,25,017,14460,3735.00,15.904,228056,102945,17787,109200,402000,23,2019,2020,2,01,0,360,360,01,2,0,5,5,2,1,49,49,1,1,3.5,402000,19.09,38.76,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502632,Boston,25,017,14460,3687.00,49.025,63333,102945,7866,109200,560000,80,2019,2020,1,01,0,360,360,01,2,1,5,5,1,2,29,30,1,2,3.5,560000,39.39,40.18,5,5,0,0,PT04,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502633,Boston,25,017,14460,3362.00,6.496,139063,102945,7500,109200,360000,70,2019,2020,1,01,0,360,360,01,1,0,5,8,1,4,33,998,1,1,3.625,360000,29.94,29.94,4,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502634,Boston,25,017,14460,3503.00,31.626,94427,102945,12869,109200,250000,48,2019,2020,6,01,0,360,360,01,2,0,5,5,2,1,42,74,1,1,3.75,250000,28.74,32.08,4,4,0,0,PT06,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502635,Boston,25,017,14460,3321.00,15.171,140854,102945,6567,109200,252000,41,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,65,64,1,1,3.625,252000,25.47,32.06,3,2,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502636,Boston,25,017,14460,3689.01,20.291,117050,102945,6032,109200,195000,80,2020,2020,1,01,0,360,360,01,1,1,5,8,2,4,31,998,1,1,3.75,195000,24.13,24.59,5,9,0,0,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502637,Boston,25,023,14460,5071.03,3.447,155000,102945,14166,109200,485000,65,2020,2020,6,01,0,360,360,01,1,0,5,8,1,4,53,998,1,1,3.75,485000,23.1,24.64,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502638,Boston,25,021,14460,4161.01,12.159,164167,102945,13532,109200,510000,75,2020,2020,1,01,0,360,360,01,2,0,6,6,1,2,33,35,1,1,3.625,510000,22.62,43.97,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502639,Boston,25,021,14460,4178.02,51.302,33224,102945,10956,109200,433000,84,2020,2020,2,01,0,360,360,01,1,0,6,8,3,4,28,998,1,1,3.75,433000,28.06,47.11,4,9,12,0,PT01,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2020,2502640,Boston,25,023,14460,5071.01,3.908,124593,102945,12750,109200,420000,74,2020,2020,6,01,0,360,360,01,1,0,5,8,1,4,62,998,1,1,4,420000,21.55,41.59,3,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502641,Boston,25,017,14460,3392.00,8.679,134522,102945,9646,109200,416000,80,2020,2020,1,01,0,360,360,01,2,1,5,5,1,2,34,31,1,1,3.499,416000,24.85,26.5,5,5,0,0,PT06,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502642,Boston,25,021,14460,4223.01,6.521,112563,102945,6250,109200,395000,70,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,58,55,1,1,3.875,395000,39.52,46.09,4,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502643,Boston,25,025,14460,0507.00,72.802,42188,102945,8365,109200,323000,61,2020,2020,6,01,0,360,360,01,1,0,5,8,2,4,35,998,1,1,3.625,323000,20,36.65,5,9,0,0,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502644,Boston,25,017,14460,3577.00,23.102,103438,102945,14012,109200,605500,70,2020,2020,1,01,0,360,360,01,2,1,5,5,1,2,68,67,1,2,3.75,605500,26.63,27.13,5,5,0,1,PT04,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502645,Boston,25,017,14460,3416.00,42.566,83362,102945,12055,109200,588000,80,2020,2020,1,01,0,360,360,01,1,1,6,8,3,4,33,998,1,2,3.49,588000,27.87,28.7,4,9,0,0,PT04,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2020,2502646,Boston,25,017,14460,3509.00,15.178,184491,102945,12777,109200,450000,25,2020,2020,6,01,0,360,360,01,1,0,5,8,1,4,46,998,1,2,3.75,450000,23.22,25.49,5,9,0,0,PT04,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502647,Boston,25,021,14460,4178.02,51.302,33224,102945,6391,109200,360000,80,2020,2020,1,01,0,360,360,01,1,1,5,8,1,4,30,998,1,2,3.5,360000,35.98,43.46,4,9,0,0,PT04,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502648,Boston,25,025,14460,1006.03,30.987,86793,102945,11225,109200,480000,80,2020,2020,1,01,0,360,360,01,1,1,6,8,3,4,31,998,1,1,3.5,480000,26.3,30.19,5,9,0,0,PT06,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2020,2502649,Boston,25,021,14460,4225.01,17.697,71163,102945,5600,109200,258400,80,2020,2020,1,01,0,360,360,01,2,1,5,5,2,1,47,52,1,1,4,258400,31.69,31.96,2,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502650,Boston,25,023,14460,5202.01,8.451,97599,102945,4378,109200,155000,31,2019,2020,2,01,0,360,360,01,1,0,5,8,2,4,72,998,1,1,3.5,155000,33.79,34.86,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502651,Boston,25,021,14460,4196.00,13.184,129809,102945,16199,109200,384000,67,2019,2020,6,01,0,240,240,01,2,0,5,5,1,2,59,58,1,1,3.625,384000,17.06,30.41,4,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502652,Boston,25,023,14460,5116.00,58.466,78945,102945,9586,109200,268000,80,2019,2020,6,01,0,360,360,01,2,0,6,6,1,2,41,40,1,1,4,268000,18.24,35.84,5,4,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2020,2502653,Boston,25,023,14460,5041.02,4.439,157431,102945,5262,109200,169000,29,2019,2020,2,01,0,360,360,01,2,0,5,5,1,2,73,72,1,1,3.625,169000,33.24,34.69,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502654,Boston,25,021,14460,4197.00,12.405,129273,102945,14178,109200,380000,53,2019,2020,6,01,0,240,240,01,2,0,5,5,2,1,58,61,1,1,3.5,380000,21.08,26.79,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502655,Boston,25,021,14460,4225.02,17.173,53893,102945,6619,109200,300000,45,2020,2020,2,01,0,360,360,01,1,0,5,8,2,4,70,998,1,1,3.5,300000,42.81,45.94,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502656,Boston,25,021,14460,4193.00,26.378,87792,102945,6341,109200,364000,77,2019,2020,2,01,0,360,360,01,1,0,5,8,1,4,43,998,1,1,3.5,364000,33.07,39.69,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502657,Boston,25,023,14460,5252.03,8.007,75882,102945,10000,109200,308000,49,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,33,34,1,1,3.375,308000,22.37,40.66,4,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502658,Boston,25,021,14460,4226.00,7.229,101583,102945,10660,109200,255000,51,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,40,39,1,1,3.5,255000,16.02,16.89,4,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502659,Boston,25,021,14460,4198.00,13.286,108029,102945,10862,109200,265000,48,2020,2020,6,01,0,240,240,01,2,0,5,5,2,1,71,72,1,1,3.375,265000,19.1,42.74,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502660,Boston,25,021,14460,4180.02,40.67,92312,102945,6546,109200,336000,78,2020,2020,6,01,0,360,360,01,1,0,5,8,2,4,48,998,1,1,4,336000,31.26,44.9,4,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502661,Boston,25,023,14460,5081.01,4.428,116591,102945,8547,109200,275000,80,2020,2020,1,01,0,360,360,01,1,0,5,8,2,4,34,998,1,1,3.5,275000,20.9,31.57,4,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502662,Boston,25,023,14460,5231.00,7.359,88844,102945,9028,109200,292800,60,2020,2020,6,01,0,240,240,01,2,0,5,5,2,1,45,49,1,1,3.375,292800,26.44,34.32,4,3,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502663,Boston,25,021,14460,4222.00,10.829,97971,102945,2820,109200,200000,60,2020,2020,6,01,0,360,360,01,1,0,5,8,1,4,82,998,1,1,3.5,200000,45.74,45.74,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502664,Boston,25,023,14460,5091.02,4.365,92398,102945,9840,109200,214000,59,2020,2020,2,01,0,360,360,01,2,0,6,6,3,3,53,41,1,1,3.375,214000,14.93,27.56,5,4,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2020,2502665,Boston,25,023,14460,5041.01,4.972,126333,102945,12726,109200,387000,69,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,51,50,1,1,3.625,387000,21.53,27.25,4,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502666,Boston,25,021,14460,4196.00,13.184,129809,102945,22811,109200,386000,80,2020,2020,1,01,0,360,360,01,1,0,5,8,1,4,40,998,1,1,3.375,386000,9.67,26.95,4,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502667,Boston,25,023,14460,5306.00,11.974,121000,102945,20646,109200,446000,77,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,42,41,1,1,3.125,446000,16.42,26.69,4,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502668,Boston,25,023,14460,5001.04,6.435,94351,102945,11407,109200,393750,78,2020,2020,6,01,0,360,360,01,1,0,5,8,1,4,56,998,1,1,3.5,393750,22.71,39.36,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502669,Boston,25,021,14460,4191.00,13.934,97091,102945,16319,109200,503000,73,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,43,42,1,1,3.375,503000,17.29,22.1,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502670,Boston,23,005,38860,0040.02,4.384,89345,80629,4874,86700,219222,90,2019,2020,1,01,0,360,360,01,1,1,5,8,1,4,40,998,1,1,4,220500,29.52,35.77,5,9,25,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502671,Boston,23,031,38860,0225.00,2.999,54464,80629,8573,86700,135434,50,2019,2020,6,01,0,240,240,01,2,0,6,6,3,3,80,75,2,1,3.625,137000,9.67,25.29,5,5,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2020,2502672,Boston,23,031,38860,0240.00,3.211,73967,80629,8568,86700,126096,69,2019,2020,6,01,0,240,240,01,2,0,5,5,1,2,30,30,1,1,3.625,127500,14.05,31,5,3,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502673,Boston,23,005,38860,0025.02,5.653,125179,80629,17039,86700,396577,57,2019,2020,6,01,0,240,240,01,2,0,6,6,3,3,34,33,1,1,3.625,400000,19.62,22.85,5,5,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2020,2502674,Boston,23,005,38860,0171.02,2.284,82906,80629,14066,86700,252549,95,2019,2020,1,01,0,360,360,01,1,1,6,8,3,4,52,998,1,1,4,253650,10.89,12.77,5,9,30,1,PT01,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2020,2502675,Boston,23,031,38860,0225.00,2.999,54464,80629,4216,86700,184197,68,2019,2020,6,01,0,360,360,01,2,0,6,6,3,3,66,69,1,1,4,185000,29.49,32.55,5,5,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2020,2502676,Boston,23,005,38860,0040.02,4.384,89345,80629,10073,86700,196107,80,2019,2020,6,01,0,360,360,01,2,0,5,5,1,2,60,57,1,1,3.75,197000,12.53,30.37,2,3,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502677,Boston,23,005,38860,0048.03,3.847,78036,80629,11285,86700,281664,63,2019,2020,6,01,0,240,240,01,2,0,5,5,1,2,54,49,1,1,3.5,283300,19.95,27.12,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502678,Boston,23,005,38860,0040.02,4.384,89345,80629,12781,86700,247902,56,2019,2020,6,01,0,180,180,01,2,0,5,5,1,2,61,59,1,1,3.625,250000,18.9,34.17,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502679,Boston,23,005,38860,0120.00,3.269,89453,80629,14198,86700,442191,75,2019,2020,6,01,0,360,360,01,2,0,6,6,3,3,53,52,1,1,3.875,443500,18.2,32.43,5,5,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2020,2502680,Boston,23,031,38860,0360.02,3.53,98636,80629,7277,86700,191916,53,2019,2020,6,01,0,240,240,01,2,0,6,6,3,3,28,27,1,1,3.75,193000,19.67,25.07,4,5,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2020,2502681,Boston,23,005,38860,0025.01,5.169,143343,80629,23103,86700,190448,49,2019,2020,1,01,0,360,360,01,2,0,5,5,2,1,69,51,2,1,4,191000,26.73,36.52,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2020,2502682,Boston,23,005,38860,0046.00,3.198,116083,80629,6833,86700,124470,33,2019,2020,6,01,0,180,180,01,1,0,5,8,1,4,53,998,1,1,3.5,125000,20.72,24.03,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502683,Boston,23,005,38860,0042.00,3.535,122076,80629,9534,86700,179122,38,2019,2020,6,01,0,180,180,01,2,0,5,6,1,3,56,49,1,1,3.25,180000,21.93,30.29,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,3,7,7,7,7,2,1
2020,2502684,Boston,23,005,38860,0040.02,4.384,89345,80629,11417,86700,304550,76,2019,2020,6,01,0,360,360,01,2,0,6,6,3,3,41,43,1,1,3.875,305000,17.67,24.71,4,4,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2020,2502685,Boston,23,005,38860,0170.02,3.822,80781,80629,4815,86700,117669,45,2019,2020,6,01,0,240,240,01,1,0,5,8,2,4,60,998,1,1,3.75,118000,20.45,32.39,3,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502686,Boston,23,001,30340,0465.00,3.604,67932,63360,5295,62600,239630,78,2019,2020,6,01,0,360,360,01,1,0,6,8,3,4,43,998,1,1,3.625,240000,24.73,33.49,5,9,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2020,2502687,Boston,23,031,38860,0225.00,2.999,54464,80629,7905,86700,196887,66,2019,2020,6,01,0,240,240,01,1,0,5,8,1,4,58,998,1,1,3.75,198000,19.6,31.7,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502688,Boston,23,005,38860,0001.00,15.516,84583,80629,20832,86700,267105,70,2019,2020,6,01,0,360,360,01,2,0,6,6,3,3,48,47,1,1,3.875,267500,9.6,40.75,5,4,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2020,2502689,Boston,23,005,38860,0040.02,4.384,89345,80629,6631,86700,110000,41,2019,2020,6,01,0,180,180,01,1,0,5,8,1,4,51,998,1,1,3.5,110000,17.4,42.9,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502690,Boston,23,031,38860,0200.00,3.796,79335,80629,6815,86700,309118,78,2020,2020,6,01,0,240,240,01,2,0,6,6,3,3,59,58,1,1,3.625,310000,33.55,35.53,5,5,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2020,2502691,Boston,23,005,38860,0037.01,4.748,125298,80629,6297,86700,233904,45,2020,2020,6,01,0,360,360,01,2,0,5,6,1,3,76,75,1,1,3.875,234250,29.05,40.51,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,3,7,7,7,7,2,1
2020,2502692,Boston,23,005,38860,0024.00,4.857,96250,80629,22951,86700,268857,41,2020,2020,6,01,0,180,180,01,2,0,6,6,1,3,67,67,1,1,3.5,270000,13.06,17.5,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,3,7,7,7,7,2,1
2020,2502693,Boston,23,005,38860,0020.01,19.053,83304,80629,8221,86700,279578,80,2020,2020,1,01,0,360,360,01,2,0,6,6,3,3,51,44,1,1,3.75,280000,21.81,22.45,5,5,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2020,2502694,Boston,23,005,38860,0047.02,3.571,81855,80629,6179,86700,82150,27,2020,2020,6,01,0,180,180,01,1,0,5,8,2,4,63,998,1,1,3.5,82500,15.91,24.63,4,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502695,Boston,23,005,38860,0034.00,6.38,95885,80629,5852,86700,259608,53,2020,2020,6,01,0,360,360,01,1,0,5,8,2,4,54,998,1,1,3.75,260000,29.73,36.82,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2020,2502696,Boston,23,005,38860,0041.00,3.553,82951,80629,6406,86700,290400,70,2020,2020,6,01,0,240,240,01,1,0,6,8,3,4,44,998,1,1,3.625,290400,34.58,41.06,2,9,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,5,8,8,8,8,2,1
2020,2502697,Boston,23,005,38860,0173.01,7.332,107067,80629,10271,86700,291600,68,2020,2020,6,01,0,240,240,01,2,0,6,6,3,3,53,59,1,1,3.625,291600,21.82,44.72,4,4,0,0,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2020,2502698,Boston,23,005,38860,0025.02,5.653,125179,80629,10108,86700,255000,74,2020,2020,6,01,0,360,360,01,2,0,5,6,2,3,50,52,1,1,3.375,255000,15.03,20.27,5,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,3,7,7,7,7,2,1
2020,2502699,Boston,23,005,38860,0017.00,9.453,91357,80629,7645,86700,65000,21,2020,2020,6,01,0,180,180,01,1,0,5,8,2,4,64,998,1,1,3.375,65000,12.75,14.77,5,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
