Year,Assigned ID,Bank,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,BoCreditScor,CoBoCreditScor,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2017,2092112,Atlanta,5,125,30780,9999999999,105.06,2.66,67080,61339,1.0936,114852,63400,1.8115,211500,0.67,2016,2017,2,2,1,2,360,360,1,2,2,9,7,7,1,2,73,72,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,211500,0.1412,0.1695,5,5,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2017,2092113,Atlanta,55,79,33340,1565837,1402.01,11.44,72220,71764,1.0064,87816,73300,1.198,222000,0.81,2016,2017,2,2,1,2,360,360,1,2,2,9,5,5,1,2,47,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,222000,0.2088,0.5274,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2092114,Atlanta,13,215,17980,331443,14,61.03,25139,53554,0.4694,43128,58200,0.741,141988,1.03,2016,2017,1,2,1,2,360,360,1,1,1,9,3,8,2,4,53,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,141988,0.2541,0.4663,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092115,Atlanta,51,137,99999,9999999999,1101.03,17.78,88192,72153,1.2223,81684,52700,1.55,254900,1,2016,2017,1,2,1,2,360,360,1,2,2,9,5,5,1,2,79,79,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,254900,0.2132,0.3341,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2092116,Atlanta,20,91,28140,479030,500,11.82,115417,72623,1.5893,69276,74700,0.9274,173250,0.77,2016,2017,2,2,1,2,360,360,1,2,2,9,5,5,1,2,67,67,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,173250,0.2013,0.2664,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2092117,Atlanta,48,113,19100,1373357,166.19,83.84,51078,70673,0.7227,90060,70500,1.2774,165000,1,2016,2017,1,2,1,2,360,360,1,1,1,9,3,8,1,4,52,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,165000,0.1765,0.3805,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092118,Atlanta,51,59,47900,9999999999,4712.02,47.55,107292,108141,0.9921,183108,109400,1.6737,278000,1,2016,2017,1,2,1,2,360,360,1,1,2,9,5,8,2,4,52,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,278000,0.1398,0.142,5,9,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092119,Atlanta,12,71,15980,279997,104.07,16.84,64966,57627,1.1274,139464,57600,2.4213,313484,0.57,2016,2017,2,2,1,2,360,360,1,2,2,9,5,5,1,2,68,65,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,314000,0.1922,0.3948,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2092120,Atlanta,48,29,41700,1380951,1908,22.62,210417,62228,3.3814,155292,63400,2.4494,411100,0.71,2016,2017,2,2,1,2,360,360,1,2,2,9,5,5,1,2,65,65,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,411100,0.2255,0.3323,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2092121,Atlanta,32,3,29820,847388,61.03,57.09,42773,59993,0.713,183264,59200,3.0957,391706,0.96,2016,2017,1,2,1,2,360,360,1,1,2,9,5,8,1,4,52,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,391706,0.1441,0.3398,4,9,0,1,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092122,Atlanta,22,103,35380,1627602,413,14.84,76593,61124,1.2531,61908,63000,0.9827,143763,0.56,2016,2017,2,2,1,2,360,360,1,1,2,9,7,8,1,4,66,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,144000,0.2057,0.2266,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092123,Atlanta,41,5,38900,1149054,234.04,11.35,65601,73089,0.8975,59556,73900,0.8059,350000,0.84,2016,2017,2,2,1,2,360,360,1,1,2,9,5,8,2,4,59,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,350000,0.3813,0.3933,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092124,Atlanta,13,73,12260,356123,305.06,42.99,63465,58059,1.0931,95940,59300,1.6179,131500,0.88,2016,2017,2,2,1,2,360,360,1,1,2,9,3,8,1,4,53,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,131500,0.1089,0.277,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092125,Atlanta,45,25,99999,1249566,9503,27.76,52750,44547,1.1841,76800,46400,1.6552,249246,1.03,2016,2017,1,2,1,2,360,360,1,1,2,9,5,8,1,4,38,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,249246,0.1908,0.3207,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092126,Atlanta,24,3,12580,595031,7065,44.75,98646,87788,1.1237,127464,89600,1.4226,312579,1.03,2016,2017,1,2,1,2,360,360,1,2,1,9,5,5,1,2,64,69,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,312579,0.1798,0.2648,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2092127,Atlanta,6,81,41860,277616,6037,64.95,115217,98647,1.168,129144,96900,1.3328,358000,0.36,2016,2017,2,2,1,2,360,360,1,2,2,9,7,7,1,2,66,62,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,358000,0.1588,0.2424,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2017,2092128,Atlanta,47,157,32820,1285318,213.52,9.96,118750,58186,2.0409,25224,60400,0.4176,105000,0.51,2016,2017,2,2,1,2,360,360,1,1,2,9,5,8,1,4,79,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,105000,0.5024,0.584,5,9,0,1,PT11,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092129,Atlanta,48,157,26420,9999999999,6732,26.93,140025,69373,2.0184,104868,70100,1.496,174712,0.42,2016,2017,2,2,1,2,360,360,1,2,2,9,5,5,1,2,42,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,175000,0.2373,0.3157,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2092130,Atlanta,34,23,35620,876400,32.01,33.37,107768,81054,1.3296,68832,71300,0.9654,179200,0.8,2016,2017,2,2,1,2,360,360,1,1,2,9,2,8,1,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,179200,0.2234,0.5112,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092131,Atlanta,51,610,47900,1495526,5001,20.25,162386,108141,1.5016,93864,109400,0.858,85540,0.14,2016,2017,2,2,1,2,360,360,1,2,2,9,7,7,1,2,80,77,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,85540,0.2242,0.2578,5,5,0,2,PT11,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2017,2092132,Atlanta,47,125,17300,1269467,1018.03,17.59,90714,53918,1.6824,99840,55400,1.8022,417000,0.84,2016,2017,2,2,1,2,360,360,1,1,2,9,5,8,2,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,417000,0.2879,0.3601,5,9,0,2,PT07,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092133,Atlanta,1,89,26620,151827,28.02,14.38,72788,72576,1.0029,111336,75000,1.4845,322232,1.01,2016,2017,1,2,1,2,360,360,1,1,1,9,7,8,1,4,54,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,322232,0.1998,0.2155,5,9,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092134,Atlanta,51,61,47900,1500278,9304.02,13.06,119883,108141,1.1086,195156,109400,1.7839,297000,0.75,2016,2017,2,2,1,2,360,360,1,1,2,9,5,8,1,4,64,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,297000,0.1081,0.1124,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092135,Atlanta,55,9,24580,1565801,20.01,19.36,66429,67666,0.9817,30480,68500,0.445,121358,1.03,2016,2017,1,2,1,2,360,360,1,2,2,9,5,5,1,2,66,57,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,121558,0.3359,0.47,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2
2017,2092136,Atlanta,4,19,46060,13150,41.07,30.4,85591,57457,1.4897,83712,59000,1.4188,172266,1.03,2016,2017,1,2,1,2,360,360,1,1,2,9,3,8,2,4,47,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,172544,0.1418,0.6045,4,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092137,Atlanta,13,233,16340,312503,103,31.03,43614,48680,0.8959,22344,47800,0.4674,94783,1.04,2016,2017,1,2,1,2,360,360,1,1,2,9,5,8,1,4,71,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,95036,0.3035,0.3246,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092138,Atlanta,1,113,17980,155193,309.02,53.14,69280,53554,1.2936,64140,58200,1.1021,203278,1.03,2016,2017,1,2,1,2,360,360,1,1,1,9,5,8,2,4,32,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,203278,0.2158,0.3775,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092139,Atlanta,47,149,34980,1295105,407.01,14.91,64886,66404,0.9771,74724,67100,1.1136,140000,0.91,2016,2017,2,2,1,2,360,360,1,1,2,9,5,8,1,4,27,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,140000,0.1221,0.2963,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092140,Atlanta,6,59,31080,1652735,13.01,57.56,95375,67989,1.4028,132036,85900,1.5371,282000,0.57,2016,2017,2,2,1,2,360,360,1,2,2,9,5,5,1,2,51,59,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,282000,0.1363,0.1773,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2092141,Atlanta,12,9,37340,9999999999,713.34,37.37,53292,60408,0.8822,66288,61900,1.0709,148230,0.81,2016,2017,1,2,1,2,360,360,1,2,2,9,7,7,1,2,61,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,148230,0.1673,0.3551,5,4,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2017,2092142,Atlanta,42,95,10900,1182189,167,9.07,102396,71539,1.4313,152112,71200,2.1364,261579,1,2016,2017,1,2,1,2,360,360,1,2,1,9,4,4,1,2,52,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,262000,0.1274,0.1937,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2092143,Atlanta,32,31,39900,856391,35.08,25.2,100588,65722,1.5305,36132,63500,0.569,135500,0.42,2016,2017,2,2,1,2,360,360,1,1,2,9,5,8,1,4,69,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,135500,0.2727,0.417,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092144,Atlanta,12,71,15980,285447,403.09,47.73,45391,57627,0.7877,45828,57600,0.7956,133061,0.84,2016,2017,2,2,1,2,360,360,1,1,2,9,5,8,1,4,69,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,133500,0.2022,0.2644,2,9,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092145,Atlanta,37,57,49180,1019693,603.03,5.6,72328,56536,1.2793,80016,59700,1.3403,384200,0.99,2016,2017,1,2,1,2,360,360,1,1,2,9,3,8,1,4,57,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,384200,0.2896,0.5222,5,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092146,Atlanta,51,153,47900,1497222,9012.23,44.77,93598,108141,0.8655,64500,109400,0.5896,229000,0.98,2017,2017,2,2,1,2,360,360,1,1,2,9,7,8,1,4,59,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,229000,0.2464,0.335,5,9,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092147,Atlanta,48,29,41700,1380951,1720.07,60.92,93864,62228,1.5084,69024,63400,1.0887,179000,1,2016,2017,1,2,1,2,360,360,1,1,1,9,3,8,2,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,179000,0.2299,0.2324,4,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092148,Atlanta,35,1,10740,928679,37.31,28.39,151131,60032,2.5175,111996,59400,1.8855,380000,1,2017,2017,2,2,1,2,360,360,1,2,2,9,7,5,1,2,72,70,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,380000,0.2422,0.7306,3,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2092149,Atlanta,12,83,36100,288030,26.05,9.6,61563,48128,1.2792,61296,47300,1.2959,270000,1,2017,2017,1,2,1,2,360,360,1,2,2,9,5,5,1,2,58,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,270000,0.3657,0.5334,5,5,0,2,PT07,99,99999,12/31/9999,1,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2017,2092150,Atlanta,1,69,20020,117397,421,10.08,54873,51581,1.0638,142248,53600,2.6539,387000,0.91,2017,2017,2,2,1,2,360,360,1,1,2,9,7,8,1,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,387000,0.1767,0.2703,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092151,Atlanta,12,101,45300,294231,320.05,12.75,69583,58916,1.1811,119160,59000,2.0197,366379,0.86,2016,2017,1,2,1,2,360,360,1,2,2,9,5,5,1,2,58,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,367000,0.2247,0.4816,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2017,2092152,Atlanta,51,149,40060,1492869,8504,23.89,91705,75126,1.2207,86196,77600,1.1108,166000,0.66,2016,2017,2,2,1,2,360,360,1,1,2,9,5,8,2,4,53,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,166000,0.1206,0.2087,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2017,2092153,Atlanta,6,67,40900,277506,96.15,61.58,71542,71829,0.996,82776,71500,1.1577,372285,1.03,2016,2017,1,2,1,2,360,360,1,2,1,9,5,7,2,3,48,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,372847,0.3065,0.5218,5,2,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2017,2092154,Atlanta,37,183,39580,1024242,537.17,33.61,100625,78057,1.2891,77556,78800,0.9842,271508,0.97,2016,2017,1,2,1,2,360,360,1,2,2,9,7,7,1,2,43,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,271918,0.241,0.4512,4,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2017,2092155,Atlanta,4,13,38060,2748,8121,40.38,81369,63686,1.2777,85260,64000,1.3322,288000,0.93,2017,2017,2,2,1,2,360,360,1,2,2,9,5,5,1,2,69,70,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,288000,0.2228,0.4361,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2
2017,2092156,Atlanta,20,173,48620,473862,103,14.47,99611,64897,1.5349,125496,66400,1.89,292588,0.97,2016,2017,1,2,1,2,360,360,1,2,2,9,7,7,1,2,49,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,293060,0.1931,0.344,3,3,0,2,PT07,99,99999,12/31/9999,1,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2
2017,2092157,Atlanta,54,37,47900,1560597,9725.03,18.1,91250,108141,0.8438,96888,109400,0.8856,186718,1,2016,2017,1,2,1,2,360,360,1,1,2,9,5,8,1,4,44,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,187000,0.1311,0.496,5,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
