AL,1976,1,76.93
AL,1976,2,74.07
AL,1976,3,77.00
AL,1976,4,79.52
AL,1977,1,81.12
AL,1977,2,83.42
AL,1977,3,88.23
AL,1977,4,89.07
AL,1978,1,88.48
AL,1978,2,88.43
AL,1978,3,96.56
AL,1978,4,96.20
AL,1979,1,99.40
AL,1979,2,100.04
AL,1979,3,101.43
AL,1979,4,107.67
AL,1980,1,100.00
AL,1980,2,103.09
AL,1980,3,109.75
AL,1980,4,108.75
AL,1981,1,105.31
AL,1981,2,108.80
AL,1981,3,112.26
AL,1981,4,106.26
AL,1982,1,108.99
AL,1982,2,106.91
AL,1982,3,107.49
AL,1982,4,115.35
AL,1983,1,114.76
AL,1983,2,114.35
AL,1983,3,116.66
AL,1983,4,113.65
AL,1984,1,123.34
AL,1984,2,119.98
AL,1984,3,124.65
AL,1984,4,121.06
AL,1985,1,121.22
AL,1985,2,124.42
AL,1985,3,127.18
AL,1985,4,128.00
AL,1986,1,129.34
AL,1986,2,131.70
AL,1986,3,133.17
AL,1986,4,135.76
AL,1987,1,137.89
AL,1987,2,138.92
AL,1987,3,139.50
AL,1987,4,138.15
AL,1988,1,141.80
AL,1988,2,142.89
AL,1988,3,142.55
AL,1988,4,141.09
AL,1989,1,141.32
AL,1989,2,143.19
AL,1989,3,145.32
AL,1989,4,146.39
AL,1990,1,145.30
AL,1990,2,146.49
AL,1990,3,147.14
AL,1990,4,147.25
AL,1991,1,148.55
AL,1991,2,150.72
AL,1991,3,151.56
AL,1991,4,154.02
AL,1992,1,155.28
AL,1992,2,155.45
AL,1992,3,158.40
AL,1992,4,159.74
AL,1993,1,160.81
AL,1993,2,162.57
AL,1993,3,165.45
AL,1993,4,166.92
AL,1994,1,168.01
AL,1994,2,170.04
AL,1994,3,170.76
AL,1994,4,170.87
AL,1995,1,172.46
AL,1995,2,175.88
AL,1995,3,178.65
AL,1995,4,180.01
AL,1996,1,183.18
AL,1996,2,183.16
AL,1996,3,183.51
AL,1996,4,185.69
AL,1997,1,187.79
AL,1997,2,189.04
AL,1997,3,191.94
AL,1997,4,194.41
AL,1998,1,197.64
AL,1998,2,199.16
AL,1998,3,201.33
AL,1998,4,203.83
AL,1999,1,204.50
AL,1999,2,205.34
AL,1999,3,205.70
AL,1999,4,207.31
AL,2000,1,208.03
AL,2000,2,209.77
AL,2000,3,211.44
AL,2000,4,214.11
AL,2001,1,220.35
AL,2001,2,221.28
AL,2001,3,222.88
AL,2001,4,225.39
AL,2002,1,225.78
AL,2002,2,226.94
AL,2002,3,230.30
AL,2002,4,232.99
AL,2003,1,235.36
AL,2003,2,237.43
AL,2003,3,239.05
AL,2003,4,240.61
AL,2004,1,242.85
AL,2004,2,244.43
AL,2004,3,248.92
AL,2004,4,252.58
AL,2005,1,255.97
AL,2005,2,262.07
AL,2005,3,267.53
AL,2005,4,272.99
AL,2006,1,278.43
AL,2006,2,283.07
AL,2006,3,287.62
AL,2006,4,293.13
AL,2007,1,295.05
AL,2007,2,299.14
AL,2007,3,299.87
AL,2007,4,302.14
AL,2008,1,304.08
AL,2008,2,302.85
AL,2008,3,300.58
AL,2008,4,302.13
AL,2009,1,304.32
AL,2009,2,301.03
AL,2009,3,293.91
AL,2009,4,292.98
AL,2010,1,288.78
AL,2010,2,284.44
AL,2010,3,288.29
AL,2010,4,285.88
AL,2011,1,278.38
AL,2011,2,274.66
AL,2011,3,276.79
AL,2011,4,278.95
AL,2012,1,276.05
AL,2012,2,274.13
AL,2012,3,276.06
AL,2012,4,276.56
AL,2013,1,273.76
AL,2013,2,274.41
AL,2013,3,273.86
AL,2013,4,272.81
AL,2014,1,274.46
AL,2014,2,275.16
AL,2014,3,278.27
AL,2014,4,279.56
AL,2015,1,282.56
AL,2015,2,283.27
AL,2015,3,285.11
AL,2015,4,286.86
AL,2016,1,287.60
AL,2016,2,291.68
AL,2016,3,296.17
AL,2016,4,295.21
AL,2017,1,296.83
AL,2017,2,300.44
AL,2017,3,303.27
AL,2017,4,305.18
AL,2018,1,308.60
AL,2018,2,313.17
AL,2018,3,316.25
AL,2018,4,316.79
AL,2019,1,322.64
AL,2019,2,327.15
AL,2019,3,331.98
AL,2019,4,335.83
AL,2020,1,339.69
AL,2020,2,344.61
AL,2020,3,351.23
AL,2020,4,358.60
AL,2021,1,366.00
AL,2021,2,383.19
AL,2021,3,404.96
AL,2021,4,421.29
AL,2022,1,433.72
AL,2022,2,458.61
AL,2022,3,472.69
AL,2022,4,472.80
AL,2023,1,480.11
AL,2023,2,487.80
AL,2023,3,499.14
AL,2023,4,499.79
AL,2024,1,504.54
AR,1975,1,66.53
AR,1975,2,60.25
AR,1975,3,64.97
AR,1975,4,62.82
AR,1976,1,66.91
AR,1976,2,68.57
AR,1976,3,71.09
AR,1976,4,72.11
AR,1977,1,72.76
AR,1977,2,74.84
AR,1977,3,78.19
AR,1977,4,80.89
AR,1978,1,80.86
AR,1978,2,83.44
AR,1978,3,86.07
AR,1978,4,86.13
AR,1979,1,91.63
AR,1979,2,94.63
AR,1979,3,99.24
AR,1979,4,101.41
AR,1980,1,100.00
AR,1980,2,100.80
AR,1980,3,106.53
AR,1980,4,108.66
AR,1981,1,109.50
AR,1981,2,106.26
AR,1981,3,108.90
AR,1981,4,103.16
AR,1982,1,102.46
AR,1982,2,105.90
AR,1982,3,110.76
AR,1982,4,108.38
AR,1983,1,113.01
AR,1983,2,116.18
AR,1983,3,117.85
AR,1983,4,118.05
AR,1984,1,120.12
AR,1984,2,118.74
AR,1984,3,119.30
AR,1984,4,120.78
AR,1985,1,120.93
AR,1985,2,119.65
AR,1985,3,123.76
AR,1985,4,124.11
AR,1986,1,125.34
AR,1986,2,128.38
AR,1986,3,126.40
AR,1986,4,128.05
AR,1987,1,128.86
AR,1987,2,130.38
AR,1987,3,127.38
AR,1987,4,123.79
AR,1988,1,126.11
AR,1988,2,127.20
AR,1988,3,126.49
AR,1988,4,125.88
AR,1989,1,126.89
AR,1989,2,126.59
AR,1989,3,127.74
AR,1989,4,126.83
AR,1990,1,127.51
AR,1990,2,127.70
AR,1990,3,128.45
AR,1990,4,127.90
AR,1991,1,129.26
AR,1991,2,129.88
AR,1991,3,131.07
AR,1991,4,133.33
AR,1992,1,134.40
AR,1992,2,133.76
AR,1992,3,136.10
AR,1992,4,136.74
AR,1993,1,137.94
AR,1993,2,140.19
AR,1993,3,142.76
AR,1993,4,144.48
AR,1994,1,147.29
AR,1994,2,148.51
AR,1994,3,150.34
AR,1994,4,151.33
AR,1995,1,152.19
AR,1995,2,156.36
AR,1995,3,158.28
AR,1995,4,159.03
AR,1996,1,161.40
AR,1996,2,161.68
AR,1996,3,161.47
AR,1996,4,163.18
AR,1997,1,164.67
AR,1997,2,166.20
AR,1997,3,167.08
AR,1997,4,169.32
AR,1998,1,171.13
AR,1998,2,171.08
AR,1998,3,173.91
AR,1998,4,175.83
AR,1999,1,176.55
AR,1999,2,176.80
AR,1999,3,177.47
AR,1999,4,178.11
AR,2000,1,178.98
AR,2000,2,180.70
AR,2000,3,181.76
AR,2000,4,184.20
AR,2001,1,188.85
AR,2001,2,189.92
AR,2001,3,191.90
AR,2001,4,193.83
AR,2002,1,194.58
AR,2002,2,195.44
AR,2002,3,198.63
AR,2002,4,201.05
AR,2003,1,202.60
AR,2003,2,203.92
AR,2003,3,206.36
AR,2003,4,209.49
AR,2004,1,212.11
AR,2004,2,215.60
AR,2004,3,219.13
AR,2004,4,222.95
AR,2005,1,226.19
AR,2005,2,231.32
AR,2005,3,236.52
AR,2005,4,239.72
AR,2006,1,243.21
AR,2006,2,246.66
AR,2006,3,249.30
AR,2006,4,251.47
AR,2007,1,253.78
AR,2007,2,255.24
AR,2007,3,255.00
AR,2007,4,256.11
AR,2008,1,255.91
AR,2008,2,255.17
AR,2008,3,252.11
AR,2008,4,253.40
AR,2009,1,255.62
AR,2009,2,252.46
AR,2009,3,248.41
AR,2009,4,247.37
AR,2010,1,244.07
AR,2010,2,244.79
AR,2010,3,245.58
AR,2010,4,244.56
AR,2011,1,240.60
AR,2011,2,238.94
AR,2011,3,241.14
AR,2011,4,242.30
AR,2012,1,241.70
AR,2012,2,239.28
AR,2012,3,242.61
AR,2012,4,244.10
AR,2013,1,244.85
AR,2013,2,245.21
AR,2013,3,245.89
AR,2013,4,245.49
AR,2014,1,246.87
AR,2014,2,246.84
AR,2014,3,249.02
AR,2014,4,251.80
AR,2015,1,251.80
AR,2015,2,252.78
AR,2015,3,256.13
AR,2015,4,258.19
AR,2016,1,256.97
AR,2016,2,260.68
AR,2016,3,263.49
AR,2016,4,264.84
AR,2017,1,267.72
AR,2017,2,268.92
AR,2017,3,271.91
AR,2017,4,274.21
AR,2018,1,276.91
AR,2018,2,279.67
AR,2018,3,282.04
AR,2018,4,284.20
AR,2019,1,286.65
AR,2019,2,290.01
AR,2019,3,293.23
AR,2019,4,295.64
AR,2020,1,297.54
AR,2020,2,300.17
AR,2020,3,304.56
AR,2020,4,312.15
AR,2021,1,317.79
AR,2021,2,333.71
AR,2021,3,352.36
AR,2021,4,367.73
AR,2022,1,378.23
AR,2022,2,401.69
AR,2022,3,416.01
AR,2022,4,415.95
AR,2023,1,423.58
AR,2023,2,434.67
AR,2023,3,442.13
AR,2023,4,442.95
AR,2024,1,446.39
AZ,1975,1,59.86
AZ,1975,2,59.61
AZ,1975,3,59.41
AZ,1975,4,56.28
AZ,1976,1,59.01
AZ,1976,2,62.85
AZ,1976,3,61.06
AZ,1976,4,61.77
AZ,1977,1,63.80
AZ,1977,2,63.96
AZ,1977,3,66.23
AZ,1977,4,70.16
AZ,1978,1,71.33
AZ,1978,2,74.08
AZ,1978,3,78.92
AZ,1978,4,82.91
AZ,1979,1,87.10
AZ,1979,2,92.54
AZ,1979,3,95.35
AZ,1979,4,98.87
AZ,1980,1,100.00
AZ,1980,2,98.53
AZ,1980,3,106.91
AZ,1980,4,107.59
AZ,1981,1,108.67
AZ,1981,2,111.80
AZ,1981,3,116.13
AZ,1981,4,109.72
AZ,1982,1,105.39
AZ,1982,2,109.01
AZ,1982,3,101.43
AZ,1982,4,108.62
AZ,1983,1,118.83
AZ,1983,2,118.90
AZ,1983,3,115.14
AZ,1983,4,112.74
AZ,1984,1,117.45
AZ,1984,2,121.62
AZ,1984,3,122.74
AZ,1984,4,122.41
AZ,1985,1,124.98
AZ,1985,2,125.49
AZ,1985,3,127.09
AZ,1985,4,128.70
AZ,1986,1,131.28
AZ,1986,2,135.22
AZ,1986,3,135.26
AZ,1986,4,132.81
AZ,1987,1,137.61
AZ,1987,2,136.53
AZ,1987,3,135.58
AZ,1987,4,133.43
AZ,1988,1,134.71
AZ,1988,2,136.02
AZ,1988,3,133.99
AZ,1988,4,134.21
AZ,1989,1,133.00
AZ,1989,2,132.42
AZ,1989,3,134.53
AZ,1989,4,133.83
AZ,1990,1,133.56
AZ,1990,2,132.80
AZ,1990,3,133.95
AZ,1990,4,132.63
AZ,1991,1,134.62
AZ,1991,2,135.63
AZ,1991,3,135.08
AZ,1991,4,139.02
AZ,1992,1,139.70
AZ,1992,2,139.43
AZ,1992,3,140.36
AZ,1992,4,141.21
AZ,1993,1,141.33
AZ,1993,2,143.05
AZ,1993,3,144.19
AZ,1993,4,146.10
AZ,1994,1,148.09
AZ,1994,2,150.20
AZ,1994,3,152.15
AZ,1994,4,153.80
AZ,1995,1,155.75
AZ,1995,2,158.60
AZ,1995,3,161.66
AZ,1995,4,163.76
AZ,1996,1,166.30
AZ,1996,2,166.65
AZ,1996,3,168.23
AZ,1996,4,169.63
AZ,1997,1,171.50
AZ,1997,2,172.37
AZ,1997,3,175.40
AZ,1997,4,178.06
AZ,1998,1,180.56
AZ,1998,2,182.05
AZ,1998,3,184.54
AZ,1998,4,186.68
AZ,1999,1,188.54
AZ,1999,2,190.98
AZ,1999,3,193.58
AZ,1999,4,195.48
AZ,2000,1,199.91
AZ,2000,2,202.11
AZ,2000,3,204.81
AZ,2000,4,207.93
AZ,2001,1,212.57
AZ,2001,2,215.86
AZ,2001,3,218.98
AZ,2001,4,221.10
AZ,2002,1,224.10
AZ,2002,2,227.08
AZ,2002,3,230.95
AZ,2002,4,233.63
AZ,2003,1,236.41
AZ,2003,2,238.87
AZ,2003,3,242.57
AZ,2003,4,250.70
AZ,2004,1,255.10
AZ,2004,2,264.22
AZ,2004,3,279.63
AZ,2004,4,291.14
AZ,2005,1,308.79
AZ,2005,2,340.57
AZ,2005,3,369.56
AZ,2005,4,395.23
AZ,2006,1,409.98
AZ,2006,2,418.70
AZ,2006,3,422.29
AZ,2006,4,425.99
AZ,2007,1,424.27
AZ,2007,2,420.58
AZ,2007,3,411.25
AZ,2007,4,404.28
AZ,2008,1,390.96
AZ,2008,2,368.38
AZ,2008,3,341.52
AZ,2008,4,329.40
AZ,2009,1,328.36
AZ,2009,2,304.95
AZ,2009,3,289.23
AZ,2009,4,280.55
AZ,2010,1,272.65
AZ,2010,2,263.15
AZ,2010,3,262.87
AZ,2010,4,256.32
AZ,2011,1,241.87
AZ,2011,2,229.95
AZ,2011,3,231.84
AZ,2011,4,237.01
AZ,2012,1,236.03
AZ,2012,2,238.88
AZ,2012,3,248.63
AZ,2012,4,256.11
AZ,2013,1,262.36
AZ,2013,2,274.19
AZ,2013,3,282.32
AZ,2013,4,290.18
AZ,2014,1,295.76
AZ,2014,2,300.96
AZ,2014,3,304.03
AZ,2014,4,309.15
AZ,2015,1,311.74
AZ,2015,2,318.41
AZ,2015,3,324.85
AZ,2015,4,329.39
AZ,2016,1,333.31
AZ,2016,2,340.22
AZ,2016,3,345.93
AZ,2016,4,351.49
AZ,2017,1,356.64
AZ,2017,2,365.85
AZ,2017,3,373.55
AZ,2017,4,377.93
AZ,2018,1,385.76
AZ,2018,2,393.89
AZ,2018,3,402.97
AZ,2018,4,407.63
AZ,2019,1,412.91
AZ,2019,2,421.09
AZ,2019,3,427.42
AZ,2019,4,434.79
AZ,2020,1,443.52
AZ,2020,2,451.28
AZ,2020,3,462.29
AZ,2020,4,478.59
AZ,2021,1,499.95
AZ,2021,2,539.82
AZ,2021,3,584.56
AZ,2021,4,614.32
AZ,2022,1,643.76
AZ,2022,2,692.84
AZ,2022,3,703.18
AZ,2022,4,679.35
AZ,2023,1,673.46
AZ,2023,2,685.73
AZ,2023,3,701.30
AZ,2023,4,709.58
AZ,2024,1,709.41
CA,1975,1,41.69
CA,1975,2,42.76
CA,1975,3,44.33
CA,1975,4,45.79
CA,1976,1,47.82
CA,1976,2,50.28
CA,1976,3,53.58
CA,1976,4,55.59
CA,1977,1,58.02
CA,1977,2,63.01
CA,1977,3,67.97
CA,1977,4,70.71
CA,1978,1,73.23
CA,1978,2,75.99
CA,1978,3,78.63
CA,1978,4,81.82
CA,1979,1,84.89
CA,1979,2,88.67
CA,1979,3,93.12
CA,1979,4,96.40
CA,1980,1,100.00
CA,1980,2,102.85
CA,1980,3,106.54
CA,1980,4,108.38
CA,1981,1,110.45
CA,1981,2,112.91
CA,1981,3,116.29
CA,1981,4,117.60
CA,1982,1,104.11
CA,1982,2,107.35
CA,1982,3,104.80
CA,1982,4,115.86
CA,1983,1,116.69
CA,1983,2,117.43
CA,1983,3,117.24
CA,1983,4,117.74
CA,1984,1,119.48
CA,1984,2,120.10
CA,1984,3,121.70
CA,1984,4,122.76
CA,1985,1,124.50
CA,1985,2,126.29
CA,1985,3,129.16
CA,1985,4,130.56
CA,1986,1,132.25
CA,1986,2,134.79
CA,1986,3,137.74
CA,1986,4,141.10
CA,1987,1,144.71
CA,1987,2,148.27
CA,1987,3,152.93
CA,1987,4,157.24
CA,1988,1,163.01
CA,1988,2,169.72
CA,1988,3,177.76
CA,1988,4,187.49
CA,1989,1,196.26
CA,1989,2,205.92
CA,1989,3,217.83
CA,1989,4,224.68
CA,1990,1,227.44
CA,1990,2,228.19
CA,1990,3,230.12
CA,1990,4,228.59
CA,1991,1,228.51
CA,1991,2,227.09
CA,1991,3,227.10
CA,1991,4,228.77
CA,1992,1,227.56
CA,1992,2,225.20
CA,1992,3,224.76
CA,1992,4,222.67
CA,1993,1,219.22
CA,1993,2,217.34
CA,1993,3,215.50
CA,1993,4,214.22
CA,1994,1,212.10
CA,1994,2,206.95
CA,1994,3,203.90
CA,1994,4,201.01
CA,1995,1,199.69
CA,1995,2,201.58
CA,1995,3,203.92
CA,1995,4,203.60
CA,1996,1,203.58
CA,1996,2,200.98
CA,1996,3,200.61
CA,1996,4,201.65
CA,1997,1,202.60
CA,1997,2,204.63
CA,1997,3,208.68
CA,1997,4,212.33
CA,1998,1,216.96
CA,1998,2,221.70
CA,1998,3,227.55
CA,1998,4,231.94
CA,1999,1,235.43
CA,1999,2,239.43
CA,1999,3,244.93
CA,1999,4,250.11
CA,2000,1,260.98
CA,2000,2,268.01
CA,2000,3,277.00
CA,2000,4,285.57
CA,2001,1,296.60
CA,2001,2,305.68
CA,2001,3,312.11
CA,2001,4,316.49
CA,2002,1,324.95
CA,2002,2,335.98
CA,2002,3,348.63
CA,2002,4,358.82
CA,2003,1,367.11
CA,2003,2,373.98
CA,2003,3,386.67
CA,2003,4,411.38
CA,2004,1,424.65
CA,2004,2,451.25
CA,2004,3,497.12
CA,2004,4,516.25
CA,2005,1,538.80
CA,2005,2,570.40
CA,2005,3,598.87
CA,2005,4,625.59
CA,2006,1,638.60
CA,2006,2,644.47
CA,2006,3,646.56
CA,2006,4,642.86
CA,2007,1,634.09
CA,2007,2,623.45
CA,2007,3,600.14
CA,2007,4,575.65
CA,2008,1,543.36
CA,2008,2,498.47
CA,2008,3,460.62
CA,2008,4,444.72
CA,2009,1,440.74
CA,2009,2,420.64
CA,2009,3,411.34
CA,2009,4,412.66
CA,2010,1,409.60
CA,2010,2,408.38
CA,2010,3,410.63
CA,2010,4,406.10
CA,2011,1,391.58
CA,2011,2,385.30
CA,2011,3,386.90
CA,2011,4,385.72
CA,2012,1,381.42
CA,2012,2,382.07
CA,2012,3,391.00
CA,2012,4,399.30
CA,2013,1,407.71
CA,2013,2,426.44
CA,2013,3,447.40
CA,2013,4,462.24
CA,2014,1,471.87
CA,2014,2,484.65
CA,2014,3,494.78
CA,2014,4,500.40
CA,2015,1,505.64
CA,2015,2,516.97
CA,2015,3,530.16
CA,2015,4,537.47
CA,2016,1,544.51
CA,2016,2,554.17
CA,2016,3,566.29
CA,2016,4,573.11
CA,2017,1,579.06
CA,2017,2,591.07
CA,2017,3,602.85
CA,2017,4,611.49
CA,2018,1,621.95
CA,2018,2,633.81
CA,2018,3,641.81
CA,2018,4,641.73
CA,2019,1,645.88
CA,2019,2,652.47
CA,2019,3,659.37
CA,2019,4,663.65
CA,2020,1,669.90
CA,2020,2,677.58
CA,2020,3,685.51
CA,2020,4,699.66
CA,2021,1,719.24
CA,2021,2,761.95
CA,2021,3,801.58
CA,2021,4,834.11
CA,2022,1,868.25
CA,2022,2,922.13
CA,2022,3,916.73
CA,2022,4,894.75
CA,2023,1,891.74
CA,2023,2,914.89
CA,2023,3,928.36
CA,2023,4,929.62
CA,2024,1,942.11
CO,1975,1,54.57
CO,1975,2,54.71
CO,1975,3,55.16
CO,1975,4,54.70
CO,1976,1,55.00
CO,1976,2,59.80
CO,1976,3,59.51
CO,1976,4,62.04
CO,1977,1,64.96
CO,1977,2,65.43
CO,1977,3,68.90
CO,1977,4,72.86
CO,1978,1,75.83
CO,1978,2,79.90
CO,1978,3,83.92
CO,1978,4,87.25
CO,1979,1,91.60
CO,1979,2,94.37
CO,1979,3,97.29
CO,1979,4,99.18
CO,1980,1,100.00
CO,1980,2,102.12
CO,1980,3,106.99
CO,1980,4,106.47
CO,1981,1,106.33
CO,1981,2,108.34
CO,1981,3,114.30
CO,1981,4,110.28
CO,1982,1,119.41
CO,1982,2,120.53
CO,1982,3,122.49
CO,1982,4,126.19
CO,1983,1,125.92
CO,1983,2,124.96
CO,1983,3,126.14
CO,1983,4,121.73
CO,1984,1,125.81
CO,1984,2,125.22
CO,1984,3,125.50
CO,1984,4,123.19
CO,1985,1,126.13
CO,1985,2,125.24
CO,1985,3,126.32
CO,1985,4,123.85
CO,1986,1,128.51
CO,1986,2,129.20
CO,1986,3,128.40
CO,1986,4,127.70
CO,1987,1,129.43
CO,1987,2,127.90
CO,1987,3,125.21
CO,1987,4,124.11
CO,1988,1,125.19
CO,1988,2,124.84
CO,1988,3,123.56
CO,1988,4,123.11
CO,1989,1,123.20
CO,1989,2,124.21
CO,1989,3,126.60
CO,1989,4,126.08
CO,1990,1,126.75
CO,1990,2,127.80
CO,1990,3,128.77
CO,1990,4,129.08
CO,1991,1,130.54
CO,1991,2,132.18
CO,1991,3,133.37
CO,1991,4,135.61
CO,1992,1,137.52
CO,1992,2,140.60
CO,1992,3,143.67
CO,1992,4,146.37
CO,1993,1,149.07
CO,1993,2,152.70
CO,1993,3,157.03
CO,1993,4,160.92
CO,1994,1,165.62
CO,1994,2,173.25
CO,1994,3,177.57
CO,1994,4,179.06
CO,1995,1,182.33
CO,1995,2,185.95
CO,1995,3,189.64
CO,1995,4,192.54
CO,1996,1,194.92
CO,1996,2,197.41
CO,1996,3,199.60
CO,1996,4,202.36
CO,1997,1,204.48
CO,1997,2,207.14
CO,1997,3,210.46
CO,1997,4,213.74
CO,1998,1,216.75
CO,1998,2,219.37
CO,1998,3,223.36
CO,1998,4,226.09
CO,1999,1,230.46
CO,1999,2,237.55
CO,1999,3,245.39
CO,1999,4,249.63
CO,2000,1,259.05
CO,2000,2,265.39
CO,2000,3,272.37
CO,2000,4,278.46
CO,2001,1,286.25
CO,2001,2,292.09
CO,2001,3,297.48
CO,2001,4,299.90
CO,2002,1,303.39
CO,2002,2,306.72
CO,2002,3,311.10
CO,2002,4,313.00
CO,2003,1,313.90
CO,2003,2,315.25
CO,2003,3,316.69
CO,2003,4,320.30
CO,2004,1,322.73
CO,2004,2,325.18
CO,2004,3,329.74
CO,2004,4,332.92
CO,2005,1,336.47
CO,2005,2,341.41
CO,2005,3,346.73
CO,2005,4,350.14
CO,2006,1,351.21
CO,2006,2,353.02
CO,2006,3,354.59
CO,2006,4,357.92
CO,2007,1,358.79
CO,2007,2,359.73
CO,2007,3,357.45
CO,2007,4,358.38
CO,2008,1,360.26
CO,2008,2,358.11
CO,2008,3,351.04
CO,2008,4,352.08
CO,2009,1,358.60
CO,2009,2,352.76
CO,2009,3,344.42
CO,2009,4,343.49
CO,2010,1,339.57
CO,2010,2,335.66
CO,2010,3,339.83
CO,2010,4,338.34
CO,2011,1,329.80
CO,2011,2,323.87
CO,2011,3,327.21
CO,2011,4,330.12
CO,2012,1,328.38
CO,2012,2,329.23
CO,2012,3,334.61
CO,2012,4,337.68
CO,2013,1,341.80
CO,2013,2,348.75
CO,2013,3,357.17
CO,2013,4,360.15
CO,2014,1,365.24
CO,2014,2,377.77
CO,2014,3,386.13
CO,2014,4,391.85
CO,2015,1,399.35
CO,2015,2,415.89
CO,2015,3,430.85
CO,2015,4,436.89
CO,2016,1,444.67
