DV_ENC,1994,3,179.35
DV_ENC,1994,4,180.42
DV_ENC,1995,1,182.49
DV_ENC,1995,2,185.81
DV_ENC,1995,3,188.77
DV_ENC,1995,4,191.13
DV_ENC,1996,1,193.50
DV_ENC,1996,2,195.93
DV_ENC,1996,3,198.07
DV_ENC,1996,4,200.31
DV_ENC,1997,1,202.61
DV_ENC,1997,2,204.94
DV_ENC,1997,3,207.80
DV_ENC,1997,4,210.25
DV_ENC,1998,1,212.34
DV_ENC,1998,2,214.61
DV_ENC,1998,3,217.29
DV_ENC,1998,4,219.14
DV_ENC,1999,1,221.80
DV_ENC,1999,2,224.68
DV_ENC,1999,3,227.27
DV_ENC,1999,4,229.18
DV_ENC,2000,1,233.22
DV_ENC,2000,2,236.09
DV_ENC,2000,3,239.64
DV_ENC,2000,4,242.58
DV_ENC,2001,1,246.63
DV_ENC,2001,2,249.75
DV_ENC,2001,3,252.89
DV_ENC,2001,4,255.03
DV_ENC,2002,1,258.15
DV_ENC,2002,2,260.90
DV_ENC,2002,3,263.67
DV_ENC,2002,4,265.62
DV_ENC,2003,1,267.90
DV_ENC,2003,2,270.02
DV_ENC,2003,3,272.82
DV_ENC,2003,4,278.17
DV_ENC,2004,1,280.24
DV_ENC,2004,2,283.45
DV_ENC,2004,3,289.13
DV_ENC,2004,4,292.51
DV_ENC,2005,1,296.11
DV_ENC,2005,2,299.74
DV_ENC,2005,3,303.88
DV_ENC,2005,4,305.53
DV_ENC,2006,1,306.44
DV_ENC,2006,2,305.32
DV_ENC,2006,3,305.56
DV_ENC,2006,4,307.95
DV_ENC,2007,1,308.10
DV_ENC,2007,2,306.12
DV_ENC,2007,3,301.94
DV_ENC,2007,4,302.12
DV_ENC,2008,1,302.42
DV_ENC,2008,2,295.95
DV_ENC,2008,3,287.55
DV_ENC,2008,4,286.77
DV_ENC,2009,1,290.14
DV_ENC,2009,2,282.60
DV_ENC,2009,3,274.52
DV_ENC,2009,4,272.54
DV_ENC,2010,1,268.47
DV_ENC,2010,2,266.04
DV_ENC,2010,3,269.57
DV_ENC,2010,4,268.40
DV_ENC,2011,1,259.95
DV_ENC,2011,2,255.81
DV_ENC,2011,3,259.05
DV_ENC,2011,4,260.03
DV_ENC,2012,1,256.61
DV_ENC,2012,2,254.89
DV_ENC,2012,3,258.05
DV_ENC,2012,4,258.85
DV_ENC,2013,1,258.72
DV_ENC,2013,2,260.62
DV_ENC,2013,3,262.63
DV_ENC,2013,4,263.13
DV_ENC,2014,1,263.87
DV_ENC,2014,2,269.52
DV_ENC,2014,3,273.39
DV_ENC,2014,4,274.81
DV_ENC,2015,1,276.93
DV_ENC,2015,2,280.92
DV_ENC,2015,3,283.46
DV_ENC,2015,4,284.76
DV_ENC,2016,1,286.28
DV_ENC,2016,2,291.25
DV_ENC,2016,3,296.20
DV_ENC,2016,4,297.29
DV_ENC,2017,1,298.69
DV_ENC,2017,2,305.46
DV_ENC,2017,3,309.95
DV_ENC,2017,4,311.17
DV_ENC,2018,1,314.96
DV_ENC,2018,2,321.03
DV_ENC,2018,3,324.90
DV_ENC,2018,4,325.59
DV_ENC,2019,1,329.32
DV_ENC,2019,2,335.50
DV_ENC,2019,3,339.83
DV_ENC,2019,4,342.39
DV_ENC,2020,1,345.73
DV_ENC,2020,2,348.82
DV_ENC,2020,3,355.56
DV_ENC,2020,4,362.76
DV_ENC,2021,1,369.06
DV_ENC,2021,2,388.29
DV_ENC,2021,3,406.61
DV_ENC,2021,4,416.61
DV_ENC,2022,1,428.41
DV_ENC,2022,2,456.25
DV_ENC,2022,3,463.37
DV_ENC,2022,4,459.57
DV_ENC,2023,1,463.89
DV_ENC,2023,2,485.73
DV_ENC,2023,3,496.22
DV_ENC,2023,4,496.04
DV_ENC,2024,1,500.78
DV_ESC,1975,1,69.27
DV_ESC,1975,2,68.74
DV_ESC,1975,3,69.36
DV_ESC,1975,4,70.09
DV_ESC,1976,1,71.84
DV_ESC,1976,2,70.52
DV_ESC,1976,3,71.81
DV_ESC,1976,4,74.52
DV_ESC,1977,1,74.82
DV_ESC,1977,2,77.57
DV_ESC,1977,3,79.85
DV_ESC,1977,4,82.42
DV_ESC,1978,1,84.76
DV_ESC,1978,2,85.28
DV_ESC,1978,3,90.41
DV_ESC,1978,4,92.04
DV_ESC,1979,1,95.13
DV_ESC,1979,2,96.76
DV_ESC,1979,3,99.27
DV_ESC,1979,4,99.36
DV_ESC,1980,1,100.00
DV_ESC,1980,2,100.58
DV_ESC,1980,3,103.47
DV_ESC,1980,4,104.20
DV_ESC,1981,1,101.10
DV_ESC,1981,2,108.77
DV_ESC,1981,3,108.63
DV_ESC,1981,4,101.06
DV_ESC,1982,1,107.07
DV_ESC,1982,2,104.51
DV_ESC,1982,3,107.16
DV_ESC,1982,4,109.20
DV_ESC,1983,1,112.32
DV_ESC,1983,2,112.77
DV_ESC,1983,3,113.53
DV_ESC,1983,4,113.87
DV_ESC,1984,1,116.74
DV_ESC,1984,2,116.85
DV_ESC,1984,3,116.04
DV_ESC,1984,4,118.61
DV_ESC,1985,1,120.70
DV_ESC,1985,2,122.47
DV_ESC,1985,3,123.91
DV_ESC,1985,4,125.17
DV_ESC,1986,1,127.04
DV_ESC,1986,2,129.16
DV_ESC,1986,3,129.97
DV_ESC,1986,4,132.06
DV_ESC,1987,1,134.36
DV_ESC,1987,2,135.72
DV_ESC,1987,3,136.38
DV_ESC,1987,4,136.53
DV_ESC,1988,1,138.22
DV_ESC,1988,2,139.37
DV_ESC,1988,3,139.46
DV_ESC,1988,4,139.67
DV_ESC,1989,1,139.57
DV_ESC,1989,2,141.40
DV_ESC,1989,3,143.30
DV_ESC,1989,4,143.55
DV_ESC,1990,1,143.86
DV_ESC,1990,2,144.06
DV_ESC,1990,3,144.67
DV_ESC,1990,4,144.24
DV_ESC,1991,1,146.07
DV_ESC,1991,2,146.92
DV_ESC,1991,3,147.51
DV_ESC,1991,4,150.02
DV_ESC,1992,1,151.35
DV_ESC,1992,2,151.58
DV_ESC,1992,3,154.11
DV_ESC,1992,4,154.80
DV_ESC,1993,1,155.60
DV_ESC,1993,2,157.62
DV_ESC,1993,3,159.67
DV_ESC,1993,4,161.21
DV_ESC,1994,1,163.13
DV_ESC,1994,2,165.79
DV_ESC,1994,3,167.44
DV_ESC,1994,4,168.74
DV_ESC,1995,1,170.43
DV_ESC,1995,2,173.68
DV_ESC,1995,3,176.30
DV_ESC,1995,4,178.22
DV_ESC,1996,1,180.67
DV_ESC,1996,2,181.76
DV_ESC,1996,3,183.54
DV_ESC,1996,4,185.29
DV_ESC,1997,1,187.45
DV_ESC,1997,2,188.77
DV_ESC,1997,3,191.32
DV_ESC,1997,4,193.87
DV_ESC,1998,1,196.67
DV_ESC,1998,2,198.60
DV_ESC,1998,3,200.88
DV_ESC,1998,4,203.25
DV_ESC,1999,1,204.94
DV_ESC,1999,2,206.33
DV_ESC,1999,3,207.41
DV_ESC,1999,4,208.48
DV_ESC,2000,1,210.40
DV_ESC,2000,2,211.94
DV_ESC,2000,3,214.06
DV_ESC,2000,4,216.31
DV_ESC,2001,1,221.67
DV_ESC,2001,2,223.00
DV_ESC,2001,3,224.69
DV_ESC,2001,4,226.99
DV_ESC,2002,1,227.98
DV_ESC,2002,2,228.68
DV_ESC,2002,3,231.96
DV_ESC,2002,4,234.27
DV_ESC,2003,1,236.11
DV_ESC,2003,2,238.07
DV_ESC,2003,3,239.71
DV_ESC,2003,4,242.10
DV_ESC,2004,1,244.44
DV_ESC,2004,2,246.75
DV_ESC,2004,3,250.32
DV_ESC,2004,4,254.03
DV_ESC,2005,1,256.78
DV_ESC,2005,2,261.95
DV_ESC,2005,3,267.07
DV_ESC,2005,4,271.21
DV_ESC,2006,1,275.48
DV_ESC,2006,2,280.02
DV_ESC,2006,3,283.55
DV_ESC,2006,4,288.30
DV_ESC,2007,1,291.03
DV_ESC,2007,2,293.47
DV_ESC,2007,3,293.69
DV_ESC,2007,4,296.32
DV_ESC,2008,1,297.61
DV_ESC,2008,2,296.52
DV_ESC,2008,3,292.49
DV_ESC,2008,4,294.21
DV_ESC,2009,1,296.40
DV_ESC,2009,2,293.40
DV_ESC,2009,3,287.52
DV_ESC,2009,4,286.09
DV_ESC,2010,1,283.09
DV_ESC,2010,2,280.67
DV_ESC,2010,3,284.51
DV_ESC,2010,4,282.74
DV_ESC,2011,1,276.53
DV_ESC,2011,2,273.72
DV_ESC,2011,3,276.29
DV_ESC,2011,4,277.62
DV_ESC,2012,1,275.46
DV_ESC,2012,2,274.08
DV_ESC,2012,3,276.58
DV_ESC,2012,4,276.86
DV_ESC,2013,1,276.23
DV_ESC,2013,2,277.31
DV_ESC,2013,3,277.41
DV_ESC,2013,4,277.09
DV_ESC,2014,1,278.47
DV_ESC,2014,2,281.69
DV_ESC,2014,3,284.13
DV_ESC,2014,4,286.81
DV_ESC,2015,1,289.46
DV_ESC,2015,2,291.71
DV_ESC,2015,3,294.92
DV_ESC,2015,4,297.16
DV_ESC,2016,1,299.22
DV_ESC,2016,2,303.84
DV_ESC,2016,3,307.94
DV_ESC,2016,4,310.38
DV_ESC,2017,1,312.66
DV_ESC,2017,2,317.92
DV_ESC,2017,3,322.45
DV_ESC,2017,4,324.82
DV_ESC,2018,1,329.05
DV_ESC,2018,2,333.81
DV_ESC,2018,3,337.35
DV_ESC,2018,4,339.44
DV_ESC,2019,1,343.89
DV_ESC,2019,2,349.44
DV_ESC,2019,3,354.44
DV_ESC,2019,4,357.77
DV_ESC,2020,1,362.51
DV_ESC,2020,2,366.31
DV_ESC,2020,3,373.29
DV_ESC,2020,4,381.27
DV_ESC,2021,1,389.71
DV_ESC,2021,2,409.35
DV_ESC,2021,3,433.39
DV_ESC,2021,4,451.14
DV_ESC,2022,1,467.58
DV_ESC,2022,2,496.96
DV_ESC,2022,3,511.31
DV_ESC,2022,4,512.89
DV_ESC,2023,1,517.54
DV_ESC,2023,2,529.40
DV_ESC,2023,3,536.11
DV_ESC,2023,4,542.18
DV_ESC,2024,1,546.13
DV_MA,1975,1,71.85
DV_MA,1975,2,69.29
DV_MA,1975,3,71.87
DV_MA,1975,4,72.47
DV_MA,1976,1,70.24
DV_MA,1976,2,72.70
DV_MA,1976,3,73.76
DV_MA,1976,4,71.36
DV_MA,1977,1,73.50
DV_MA,1977,2,77.59
DV_MA,1977,3,78.17
DV_MA,1977,4,80.49
DV_MA,1978,1,80.62
DV_MA,1978,2,84.01
DV_MA,1978,3,83.07
DV_MA,1978,4,84.22
DV_MA,1979,1,92.48
DV_MA,1979,2,94.30
DV_MA,1979,3,94.71
DV_MA,1979,4,97.57
DV_MA,1980,1,100.00
DV_MA,1980,2,101.89
DV_MA,1980,3,106.84
DV_MA,1980,4,106.21
DV_MA,1981,1,106.72
DV_MA,1981,2,106.44
DV_MA,1981,3,109.97
DV_MA,1981,4,107.87
DV_MA,1982,1,112.16
DV_MA,1982,2,113.73
DV_MA,1982,3,112.93
DV_MA,1982,4,114.84
DV_MA,1983,1,117.21
DV_MA,1983,2,120.25
DV_MA,1983,3,124.18
DV_MA,1983,4,128.52
DV_MA,1984,1,130.46
DV_MA,1984,2,135.39
DV_MA,1984,3,139.21
DV_MA,1984,4,142.79
DV_MA,1985,1,146.80
DV_MA,1985,2,152.47
DV_MA,1985,3,157.23
DV_MA,1985,4,162.10
DV_MA,1986,1,167.49
DV_MA,1986,2,175.07
DV_MA,1986,3,182.96
DV_MA,1986,4,190.66
DV_MA,1987,1,198.48
DV_MA,1987,2,206.62
DV_MA,1987,3,216.02
DV_MA,1987,4,221.17
DV_MA,1988,1,225.95
DV_MA,1988,2,231.91
DV_MA,1988,3,235.07
DV_MA,1988,4,235.96
DV_MA,1989,1,236.82
DV_MA,1989,2,237.14
DV_MA,1989,3,240.38
DV_MA,1989,4,241.84
DV_MA,1990,1,241.28
DV_MA,1990,2,239.13
DV_MA,1990,3,238.07
DV_MA,1990,4,235.84
DV_MA,1991,1,236.14
DV_MA,1991,2,237.08
DV_MA,1991,3,236.52
DV_MA,1991,4,239.49
DV_MA,1992,1,242.21
DV_MA,1992,2,240.22
DV_MA,1992,3,242.59
DV_MA,1992,4,244.19
DV_MA,1993,1,242.17
DV_MA,1993,2,245.51
DV_MA,1993,3,245.65
DV_MA,1993,4,247.20
DV_MA,1994,1,246.15
DV_MA,1994,2,243.78
DV_MA,1994,3,242.05
DV_MA,1994,4,238.88
DV_MA,1995,1,238.12
DV_MA,1995,2,241.85
DV_MA,1995,3,245.97
DV_MA,1995,4,246.28
DV_MA,1996,1,249.85
DV_MA,1996,2,247.76
DV_MA,1996,3,246.56
DV_MA,1996,4,247.02
DV_MA,1997,1,248.06
DV_MA,1997,2,249.39
DV_MA,1997,3,251.83
DV_MA,1997,4,254.36
DV_MA,1998,1,259.24
DV_MA,1998,2,260.43
DV_MA,1998,3,262.23
DV_MA,1998,4,265.40
DV_MA,1999,1,267.61
DV_MA,1999,2,270.72
DV_MA,1999,3,275.77
DV_MA,1999,4,278.99
DV_MA,2000,1,283.29
DV_MA,2000,2,289.79
DV_MA,2000,3,296.27
DV_MA,2000,4,300.41
DV_MA,2001,1,307.56
DV_MA,2001,2,314.12
DV_MA,2001,3,321.20
DV_MA,2001,4,326.45
DV_MA,2002,1,333.63
DV_MA,2002,2,342.88
DV_MA,2002,3,352.26
DV_MA,2002,4,359.46
DV_MA,2003,1,365.71
DV_MA,2003,2,372.52
DV_MA,2003,3,380.25
DV_MA,2003,4,395.96
DV_MA,2004,1,403.74
DV_MA,2004,2,415.33
DV_MA,2004,3,436.11
DV_MA,2004,4,446.64
DV_MA,2005,1,457.90
DV_MA,2005,2,474.35
DV_MA,2005,3,490.51
DV_MA,2005,4,502.15
DV_MA,2006,1,511.31
DV_MA,2006,2,515.36
DV_MA,2006,3,518.04
DV_MA,2006,4,523.62
DV_MA,2007,1,526.53
DV_MA,2007,2,525.91
DV_MA,2007,3,520.51
DV_MA,2007,4,521.48
DV_MA,2008,1,523.20
DV_MA,2008,2,513.39
DV_MA,2008,3,501.44
DV_MA,2008,4,498.10
DV_MA,2009,1,502.04
DV_MA,2009,2,491.26
DV_MA,2009,3,480.41
DV_MA,2009,4,477.23
DV_MA,2010,1,474.23
DV_MA,2010,2,471.27
DV_MA,2010,3,476.78
DV_MA,2010,4,476.05
DV_MA,2011,1,467.89
DV_MA,2011,2,460.68
DV_MA,2011,3,459.76
DV_MA,2011,4,461.88
DV_MA,2012,1,457.62
DV_MA,2012,2,453.53
DV_MA,2012,3,455.64
DV_MA,2012,4,456.92
DV_MA,2013,1,457.23
DV_MA,2013,2,458.40
DV_MA,2013,3,460.14
DV_MA,2013,4,459.65
DV_MA,2014,1,460.35
DV_MA,2014,2,465.51
DV_MA,2014,3,470.43
DV_MA,2014,4,472.30
DV_MA,2015,1,476.95
DV_MA,2015,2,480.46
DV_MA,2015,3,483.06
DV_MA,2015,4,483.73
DV_MA,2016,1,486.14
DV_MA,2016,2,493.43
DV_MA,2016,3,499.19
DV_MA,2016,4,501.79
DV_MA,2017,1,501.49
DV_MA,2017,2,509.99
DV_MA,2017,3,517.95
DV_MA,2017,4,520.67
DV_MA,2018,1,525.83
DV_MA,2018,2,532.03
DV_MA,2018,3,538.34
DV_MA,2018,4,538.60
DV_MA,2019,1,543.64
DV_MA,2019,2,552.89
DV_MA,2019,3,560.75
DV_MA,2019,4,565.40
DV_MA,2020,1,571.39
DV_MA,2020,2,576.38
DV_MA,2020,3,586.90
DV_MA,2020,4,598.67
DV_MA,2021,1,613.05
DV_MA,2021,2,638.72
DV_MA,2021,3,670.06
DV_MA,2021,4,686.64
DV_MA,2022,1,705.72
DV_MA,2022,2,746.73
DV_MA,2022,3,761.56
DV_MA,2022,4,761.67
DV_MA,2023,1,765.49
DV_MA,2023,2,793.75
DV_MA,2023,3,817.07
DV_MA,2023,4,821.21
DV_MA,2024,1,829.76
DV_MT,1975,1,54.63
DV_MT,1975,2,53.12
DV_MT,1975,3,55.99
DV_MT,1975,4,55.63
DV_MT,1976,1,57.24
DV_MT,1976,2,61.57
DV_MT,1976,3,61.38
DV_MT,1976,4,62.43
DV_MT,1977,1,66.04
DV_MT,1977,2,67.07
DV_MT,1977,3,70.39
DV_MT,1977,4,73.14
DV_MT,1978,1,77.44
DV_MT,1978,2,79.96
DV_MT,1978,3,83.57
DV_MT,1978,4,86.56
DV_MT,1979,1,91.41
DV_MT,1979,2,94.70
DV_MT,1979,3,96.67
DV_MT,1979,4,99.46
DV_MT,1980,1,100.00
DV_MT,1980,2,99.72
DV_MT,1980,3,105.45
DV_MT,1980,4,104.57
DV_MT,1981,1,106.14
DV_MT,1981,2,109.32
DV_MT,1981,3,112.77
DV_MT,1981,4,112.00
DV_MT,1982,1,110.21
DV_MT,1982,2,115.11
DV_MT,1982,3,114.24
DV_MT,1982,4,118.66
DV_MT,1983,1,120.34
DV_MT,1983,2,119.53
DV_MT,1983,3,119.03
DV_MT,1983,4,117.64
DV_MT,1984,1,120.96
DV_MT,1984,2,121.09
DV_MT,1984,3,121.67
DV_MT,1984,4,120.97
DV_MT,1985,1,122.83
DV_MT,1985,2,122.47
DV_MT,1985,3,124.07
DV_MT,1985,4,123.72
DV_MT,1986,1,126.75
DV_MT,1986,2,127.83
DV_MT,1986,3,127.63
DV_MT,1986,4,126.73
DV_MT,1987,1,128.74
DV_MT,1987,2,127.44
DV_MT,1987,3,125.05
DV_MT,1987,4,123.26
DV_MT,1988,1,124.67
DV_MT,1988,2,124.99
DV_MT,1988,3,124.47
DV_MT,1988,4,124.35
DV_MT,1989,1,124.17
DV_MT,1989,2,125.10
DV_MT,1989,3,127.29
DV_MT,1989,4,127.53
DV_MT,1990,1,127.92
DV_MT,1990,2,128.90
DV_MT,1990,3,130.86
DV_MT,1990,4,130.61
DV_MT,1991,1,132.46
DV_MT,1991,2,134.16
DV_MT,1991,3,134.94
DV_MT,1991,4,137.97
DV_MT,1992,1,139.67
DV_MT,1992,2,141.06
DV_MT,1992,3,143.27
DV_MT,1992,4,145.68
DV_MT,1993,1,147.26
DV_MT,1993,2,150.47
DV_MT,1993,3,153.55
DV_MT,1993,4,156.78
DV_MT,1994,1,160.11
DV_MT,1994,2,165.25
DV_MT,1994,3,168.53
DV_MT,1994,4,170.19
DV_MT,1995,1,172.56
DV_MT,1995,2,176.31
DV_MT,1995,3,179.91
DV_MT,1995,4,182.26
DV_MT,1996,1,184.79
DV_MT,1996,2,185.68
DV_MT,1996,3,187.21
DV_MT,1996,4,189.12
DV_MT,1997,1,191.01
DV_MT,1997,2,192.27
DV_MT,1997,3,195.17
DV_MT,1997,4,197.97
DV_MT,1998,1,200.38
DV_MT,1998,2,201.68
DV_MT,1998,3,204.04
DV_MT,1998,4,206.14
DV_MT,1999,1,208.04
DV_MT,1999,2,210.52
DV_MT,1999,3,212.89
DV_MT,1999,4,214.52
DV_MT,2000,1,218.72
DV_MT,2000,2,221.18
DV_MT,2000,3,224.45
DV_MT,2000,4,227.92
DV_MT,2001,1,233.29
DV_MT,2001,2,236.48
DV_MT,2001,3,239.41
DV_MT,2001,4,241.68
DV_MT,2002,1,244.21
DV_MT,2002,2,246.76
DV_MT,2002,3,250.74
DV_MT,2002,4,253.00
DV_MT,2003,1,255.30
DV_MT,2003,2,257.86
DV_MT,2003,3,261.00
DV_MT,2003,4,267.16
DV_MT,2004,1,271.70
DV_MT,2004,2,279.55
DV_MT,2004,3,291.52
DV_MT,2004,4,299.08
DV_MT,2005,1,308.68
DV_MT,2005,2,325.05
DV_MT,2005,3,340.29
DV_MT,2005,4,353.50
DV_MT,2006,1,362.41
DV_MT,2006,2,370.09
DV_MT,2006,3,375.82
DV_MT,2006,4,381.25
DV_MT,2007,1,383.67
DV_MT,2007,2,384.01
DV_MT,2007,3,380.54
DV_MT,2007,4,378.47
DV_MT,2008,1,373.31
DV_MT,2008,2,361.25
DV_MT,2008,3,344.59
DV_MT,2008,4,339.22
DV_MT,2009,1,340.24
DV_MT,2009,2,325.68
DV_MT,2009,3,312.56
DV_MT,2009,4,307.29
DV_MT,2010,1,300.83
DV_MT,2010,2,294.27
DV_MT,2010,3,295.79
DV_MT,2010,4,291.39
DV_MT,2011,1,279.12
DV_MT,2011,2,269.72
DV_MT,2011,3,272.05
DV_MT,2011,4,275.12
DV_MT,2012,1,273.59
DV_MT,2012,2,273.95
DV_MT,2012,3,280.60
DV_MT,2012,4,285.66
DV_MT,2013,1,290.36
DV_MT,2013,2,298.88
DV_MT,2013,3,306.97
DV_MT,2013,4,312.22
DV_MT,2014,1,316.60
DV_MT,2014,2,323.39
DV_MT,2014,3,328.91
DV_MT,2014,4,333.05
DV_MT,2015,1,337.23
DV_MT,2015,2,345.25
DV_MT,2015,3,353.32
DV_MT,2015,4,357.88
DV_MT,2016,1,362.41
DV_MT,2016,2,370.79
DV_MT,2016,3,378.65
DV_MT,2016,4,383.56
DV_MT,2017,1,388.79
DV_MT,2017,2,399.74
DV_MT,2017,3,407.90
DV_MT,2017,4,413.19
DV_MT,2018,1,422.46
DV_MT,2018,2,433.71
DV_MT,2018,3,442.45
DV_MT,2018,4,446.98
DV_MT,2019,1,452.40
DV_MT,2019,2,461.53
DV_MT,2019,3,467.89
DV_MT,2019,4,474.05
DV_MT,2020,1,481.27
DV_MT,2020,2,488.06
DV_MT,2020,3,498.79
DV_MT,2020,4,513.55
DV_MT,2021,1,532.59
DV_MT,2021,2,573.06
DV_MT,2021,3,614.70
DV_MT,2021,4,639.30
DV_MT,2022,1,666.23
DV_MT,2022,2,714.91
DV_MT,2022,3,718.56
DV_MT,2022,4,702.44
DV_MT,2023,1,698.44
DV_MT,2023,2,713.42
DV_MT,2023,3,725.80
DV_MT,2023,4,724.36
DV_MT,2024,1,731.73
DV_NE,1975,1,61.29
DV_NE,1975,2,62.98
DV_NE,1975,3,62.18
DV_NE,1975,4,63.76
DV_NE,1976,1,65.22
DV_NE,1976,2,65.40
DV_NE,1976,3,69.08
DV_NE,1976,4,68.88
DV_NE,1977,1,71.06
DV_NE,1977,2,70.76
DV_NE,1977,3,73.69
DV_NE,1977,4,74.64
DV_NE,1978,1,77.73
DV_NE,1978,2,81.08
DV_NE,1978,3,86.42
DV_NE,1978,4,87.88
DV_NE,1979,1,93.29
DV_NE,1979,2,95.30
DV_NE,1979,3,97.57
DV_NE,1979,4,100.28
DV_NE,1980,1,100.00
DV_NE,1980,2,102.74
DV_NE,1980,3,106.20
DV_NE,1980,4,105.79
DV_NE,1981,1,108.45
DV_NE,1981,2,112.87
DV_NE,1981,3,114.06
DV_NE,1981,4,112.59
DV_NE,1982,1,117.88
DV_NE,1982,2,118.98
DV_NE,1982,3,118.63
DV_NE,1982,4,120.87
DV_NE,1983,1,123.99
DV_NE,1983,2,127.77
DV_NE,1983,3,132.91
DV_NE,1983,4,137.29
DV_NE,1984,1,142.20
DV_NE,1984,2,147.84
DV_NE,1984,3,154.90
DV_NE,1984,4,157.93
DV_NE,1985,1,164.88
DV_NE,1985,2,174.65
DV_NE,1985,3,182.65
DV_NE,1985,4,193.37
DV_NE,1986,1,200.25
DV_NE,1986,2,210.08
DV_NE,1986,3,221.73
DV_NE,1986,4,234.13
DV_NE,1987,1,244.08
DV_NE,1987,2,253.58
DV_NE,1987,3,263.57
DV_NE,1987,4,269.48
DV_NE,1988,1,274.08
DV_NE,1988,2,278.57
DV_NE,1988,3,279.42
DV_NE,1988,4,280.80
DV_NE,1989,1,279.27
DV_NE,1989,2,279.00
DV_NE,1989,3,282.54
DV_NE,1989,4,283.04
DV_NE,1990,1,279.17
DV_NE,1990,2,271.77
DV_NE,1990,3,267.95
DV_NE,1990,4,262.66
DV_NE,1991,1,260.08
DV_NE,1991,2,257.82
DV_NE,1991,3,254.56
DV_NE,1991,4,256.81
DV_NE,1992,1,256.87
DV_NE,1992,2,252.94
DV_NE,1992,3,253.87
DV_NE,1992,4,254.39
DV_NE,1993,1,251.90
DV_NE,1993,2,253.50
DV_NE,1993,3,253.62
DV_NE,1993,4,255.04
DV_NE,1994,1,254.55
DV_NE,1994,2,250.25
DV_NE,1994,3,248.48
DV_NE,1994,4,246.07
DV_NE,1995,1,246.73
DV_NE,1995,2,250.70
DV_NE,1995,3,255.30
DV_NE,1995,4,256.54
DV_NE,1996,1,259.94
DV_NE,1996,2,258.19
DV_NE,1996,3,257.63
DV_NE,1996,4,260.17
DV_NE,1997,1,261.86
DV_NE,1997,2,264.07
DV_NE,1997,3,267.75
DV_NE,1997,4,271.16
DV_NE,1998,1,275.64
DV_NE,1998,2,278.71
DV_NE,1998,3,283.67
DV_NE,1998,4,287.75
DV_NE,1999,1,292.17
DV_NE,1999,2,298.82
DV_NE,1999,3,307.79
DV_NE,1999,4,313.14
DV_NE,2000,1,323.04
DV_NE,2000,2,332.62
DV_NE,2000,3,342.59
DV_NE,2000,4,349.69
DV_NE,2001,1,358.47
DV_NE,2001,2,368.08
DV_NE,2001,3,379.43
DV_NE,2001,4,386.41
DV_NE,2002,1,396.57
DV_NE,2002,2,410.06
DV_NE,2002,3,421.89
DV_NE,2002,4,430.97
DV_NE,2003,1,438.60
DV_NE,2003,2,445.85
DV_NE,2003,3,456.58
DV_NE,2003,4,475.92
DV_NE,2004,1,484.39
DV_NE,2004,2,498.20
DV_NE,2004,3,523.54
