hpi_type,hpi_flavor,frequency,level,place_name,place_id,yr,period,index_nsa,index_sa
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1995,11,124.65,123.99
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1995,12,125.06,124.78
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1996,1,124.82,125.17
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1996,2,125.87,125.82
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1996,3,126.69,126.32
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1996,4,128.24,127.37
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1996,5,128.93,127.57
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1996,6,129.43,127.72
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1996,7,130.04,128.41
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1996,8,129.79,128.33
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1996,9,130.03,128.81
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1996,10,129.84,128.78
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1996,11,130.64,130.00
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1996,12,130.43,130.20
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1997,1,129.90,130.32
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1997,2,130.56,130.50
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1997,3,131.71,131.29
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1997,4,132.10,131.23
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1997,5,133.52,132.04
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1997,6,133.97,132.22
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1997,7,134.33,132.59
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1997,8,134.51,132.97
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1997,9,134.41,133.15
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1997,10,134.79,133.70
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1997,11,134.70,134.07
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1997,12,134.57,134.39
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1998,1,134.52,134.95
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1998,2,135.65,135.61
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1998,3,136.51,136.03
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1998,4,137.27,136.40
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1998,5,138.36,136.78
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1998,6,139.29,137.49
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1998,7,139.65,137.79
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1998,8,140.02,138.39
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1998,9,140.52,139.15
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1998,10,141.06,139.92
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1998,11,141.40,140.78
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1998,12,141.29,141.17
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1999,1,141.30,141.72
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1999,2,142.44,142.44
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1999,3,143.40,142.86
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1999,4,144.23,143.33
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1999,5,145.96,144.28
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1999,6,146.65,144.74
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1999,7,147.44,145.43
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1999,8,148.12,146.36
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1999,9,148.13,146.64
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1999,10,148.51,147.31
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1999,11,148.22,147.57
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",1999,12,148.46,148.39
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2000,1,149.59,150.01
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2000,2,149.15,149.21
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2000,3,151.21,150.66
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2000,4,152.22,151.29
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2000,5,153.43,151.66
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2000,6,154.78,152.74
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2000,7,155.59,153.43
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2000,8,155.71,153.80
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2000,9,155.84,154.21
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2000,10,156.01,154.71
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2000,11,155.84,155.19
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2000,12,156.23,156.21
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2001,1,156.33,156.79
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2001,2,157.38,157.53
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2001,3,158.50,157.97
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2001,4,159.72,158.73
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2001,5,161.10,159.24
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2001,6,161.87,159.69
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2001,7,162.56,160.24
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2001,8,162.84,160.75
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2001,9,163.18,161.43
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2001,10,163.90,162.50
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2001,11,163.34,162.66
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2001,12,163.25,163.25
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2002,1,163.57,164.12
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2002,2,164.04,164.32
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2002,3,165.63,165.17
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2002,4,166.46,165.40
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2002,5,168.04,166.05
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2002,6,169.28,166.92
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2002,7,169.76,167.28
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2002,8,170.16,167.88
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2002,9,170.56,168.68
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2002,10,170.58,169.07
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2002,11,171.02,170.32
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2002,12,170.49,170.53
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2003,1,170.97,171.68
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2003,2,171.57,172.00
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2003,3,172.64,172.27
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2003,4,174.10,172.95
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2003,5,175.87,173.68
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2003,6,176.63,174.06
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2003,7,177.57,174.90
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2003,8,178.17,175.66
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2003,9,178.24,176.24
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2003,10,178.70,177.11
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2003,11,178.59,177.90
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2003,12,178.70,178.82
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2004,1,177.58,178.48
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2004,2,179.47,180.10
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2004,3,180.63,180.39
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2004,4,182.20,180.96
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2004,5,184.05,181.58
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2004,6,185.28,182.42
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2004,7,185.98,183.06
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2004,8,186.50,183.70
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2004,9,186.02,183.88
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2004,10,186.44,184.79
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2004,11,186.22,185.61
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2004,12,185.86,186.14
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2005,1,185.76,186.91
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2005,2,185.53,186.33
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2005,3,187.88,187.74
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2005,4,189.88,188.57
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2005,5,191.52,188.74
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2005,6,192.27,189.06
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2005,7,192.77,189.58
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2005,8,192.94,189.83
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2005,9,193.55,191.32
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2005,10,193.24,191.59
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2005,11,192.25,191.74
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2005,12,191.14,191.63
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2006,1,190.74,192.13
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2006,2,191.28,192.26
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2006,3,192.21,192.18
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2006,4,194.44,193.18
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2006,5,195.77,192.65
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2006,6,195.74,192.18
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2006,7,195.75,192.34
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2006,8,195.20,191.87
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2006,9,194.32,192.01
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2006,10,193.14,191.55
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2006,11,191.27,190.79
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2006,12,190.94,191.64
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2007,1,190.91,192.51
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2007,2,190.60,191.77
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2007,3,191.63,191.82
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2007,4,192.19,191.07
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2007,5,193.48,190.09
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2007,6,193.53,189.75
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2007,7,191.98,188.42
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2007,8,191.40,187.90
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2007,9,188.85,186.51
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2007,10,186.84,185.27
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2007,11,184.98,184.37
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2007,12,182.41,183.24
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2008,1,180.19,181.90
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2008,2,180.19,181.54
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2008,3,180.09,180.63
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2008,4,179.78,178.89
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2008,5,180.75,177.36
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2008,6,180.56,176.78
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2008,7,179.17,175.58
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2008,8,178.03,174.58
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2008,9,174.10,171.79
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2008,10,173.06,171.57
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2008,11,169.32,168.48
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2008,12,167.75,168.62
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2009,1,169.96,171.88
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2009,2,169.26,170.86
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2009,3,168.53,169.46
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2009,4,168.74,168.06
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2009,5,172.48,169.10
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2009,6,171.69,167.83
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2009,7,170.40,166.66
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2009,8,169.88,166.33
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2009,9,169.17,166.74
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2009,10,167.52,165.98
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2009,11,168.39,167.29
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2009,12,164.02,164.98
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2010,1,162.73,164.92
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2010,2,162.29,164.19
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2010,3,163.10,164.33
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2010,4,164.96,164.38
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2010,5,167.99,164.57
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2010,6,166.67,162.63
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2010,7,165.76,161.70
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2010,8,165.99,162.28
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2010,9,162.99,160.36
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2010,10,164.23,162.65
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2010,11,162.88,161.64
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2010,12,158.51,159.53
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2011,1,156.48,158.90
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2011,2,155.39,157.61
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2011,3,153.01,154.40
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2011,4,155.48,154.88
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2011,5,158.85,155.57
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2011,6,160.50,156.37
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2011,7,162.14,157.84
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2011,8,159.69,155.91
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2011,9,159.31,156.59
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2011,10,156.91,155.37
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2011,11,158.88,157.67
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2011,12,155.75,156.87
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2012,1,153.43,156.07
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2012,2,153.61,156.06
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2012,3,155.71,157.14
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2012,4,158.71,157.91
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2012,5,162.42,159.09
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2012,6,163.79,159.29
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2012,7,163.90,159.25
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2012,8,164.19,160.17
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2012,9,163.34,160.44
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2012,10,162.58,161.11
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2012,11,161.47,160.37
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2012,12,159.64,160.87
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2013,1,159.54,162.51
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2013,2,160.32,163.01
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2013,3,163.20,164.46
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2013,4,166.56,165.47
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2013,5,169.55,166.11
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2013,6,171.98,167.03
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2013,7,173.13,168.10
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2013,8,172.68,168.41
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2013,9,171.98,168.96
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2013,10,170.49,169.05
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2013,11,169.99,169.13
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2013,12,169.23,170.66
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2014,1,167.82,171.04
"traditional","purchase-only","monthly","USA or Census Division","East North Central Division","DV_ENC",2014,2,168.42,171.18
