Name,Rank,"NSA 1 Period","NSA 1 Year","NSA 5 Year","NSA Since 1991"
"Columbus, GA-AL",,8.17,10.99,57.94,193.09
"Columbus, IN",,0.79,4.50,54.70,260.83
"Columbus, OH",106,0.68,7.16,60.17,271.58
"Corpus Christi, TX",,4.78,5.27,50.68,278.82
"Corvallis, OR",,4.07,4.67,51.28,528.61
"Crestview-Fort Walton Beach-Destin, FL",,3.37,3.04,66.72,422.07
"Cumberland, MD-WV",,-0.14,-12.71,27.13,
"Dallas-Plano-Irving, TX  (MSAD)",187,1.28,3.99,58.01,340.45
"Dalton, GA",,2.91,5.10,70.73,251.51
"Danville, IL",,16.19,13.46,53.18,
"Daphne-Fairhope-Foley, AL",,1.40,5.36,70.36,392.78
"Davenport-Moline-Rock Island, IA-IL",75,2.09,8.05,38.62,227.59
"Dayton-Kettering, OH",71,2.87,8.19,59.73,176.07
"Decatur, AL",,3.17,10.46,74.32,230.35
"Decatur, IL",,-0.26,12.61,42.76,145.55
"Deltona-Daytona Beach-Ormond Beach, FL",208,-0.04,2.96,71.87,358.41
"Denver-Aurora-Lakewood, CO",180,2.03,4.21,46.40,576.38
"Des Moines-West Des Moines, IA",160,0.55,5.28,41.71,240.75
"Detroit-Dearborn-Livonia, MI  (MSAD)",118,0.84,6.53,48.68,206.35
"Dothan, AL",,5.00,12.78,53.26,196.66
"Dover, DE",,5.79,13.47,65.20,211.25
"Dubuque, IA",,-1.57,6.19,40.56,257.10
"Duluth, MN-WI",50,5.09,9.18,57.86,401.17
"Durham-Chapel Hill, NC",165,1.62,5.05,65.75,330.01
"East Stroudsburg, PA",,-3.87,0.76,68.91,
"Eau Claire, WI",23,0.35,10.78,57.67,379.66
"El Centro, CA",,6.30,6.44,55.90,277.20
"El Paso, TX",34,2.65,10.12,63.07,227.28
"Elgin, IL  (MSAD)",43,0.20,9.87,47.93,160.06
"Elizabethtown-Fort Knox, KY",,-1.34,5.92,56.92,
"Elkhart-Goshen, IN",115,1.23,6.61,54.80,233.85
"Elmira, NY",,7.00,9.09,39.12,163.96
"Enid, OK",,-4.85,-0.05,27.01,251.16
"Erie, PA",,2.84,4.36,52.79,213.69
"Eugene-Springfield, OR",218,-0.54,2.45,52.34,447.27
"Evansville, IN-KY",170,0.15,4.77,47.06,225.08
"Fairbanks, AK",,-1.29,2.51,33.46,203.85
"Fargo, ND-MN",216,-1.54,2.72,30.94,276.18
"Farmington, NM",,4.43,12.38,52.95,285.29
"Fayetteville-Springdale-Rogers, AR",166,0.23,5.03,74.95,341.47
"Fayetteville, NC",,0.33,5.71,73.01,211.82
"Flagstaff, AZ",149,-1.61,5.63,72.64,497.12
"Flint, MI",82,1.85,7.87,54.30,204.46
"Florence-Muscle Shoals, AL",,4.73,2.43,64.31,
"Florence, SC",,-3.53,-0.55,43.90,180.86
"Fond du Lac, WI",,-1.45,6.98,58.20,257.79
"Fort Collins, CO",225,2.12,1.77,46.59,533.70
"Fort Lauderdale-Pompano Beach-Sunrise, FL  (MSAD)",27,3.58,10.57,79.24,483.02
"Fort Smith, AR-OK",,1.51,1.81,55.36,225.74
"Fort Wayne, IN",21,2.66,10.96,71.22,220.83
"Fort Worth-Arlington-Grapevine, TX  (MSAD)",217,1.52,2.47,57.56,316.69
"Frederick-Gaithersburg-Rockville, MD  (MSAD)",33,5.51,10.14,43.20,248.57
"Fresno, CA",200,0.47,3.58,51.42,267.31
"Gadsden, AL",,-3.56,5.89,57.85,
"Gainesville, FL",,3.45,9.84,69.81,352.21
"Gainesville, GA",,3.54,8.81,75.39,322.15
"Gary, IN  (MSAD)",103,-0.01,7.25,53.29,227.07
"Gettysburg, PA",,0.54,10.05,52.81,223.04
"Glens Falls, NY",,-6.80,7.93,48.10,
"Goldsboro, NC",,0.89,7.36,57.46,194.21
"Grand Forks, ND-MN",,-1.34,8.18,27.89,280.23
"Grand Island, NE",,-8.98,0.54,44.30,
"Grand Junction, CO",162,1.51,5.20,60.40,469.62
"Grand Rapids-Kentwood, MI",37,2.90,10.06,63.87,301.93
"Grants Pass, OR",,-8.47,-1.21,37.84,357.13
"Great Falls, MT",,-1.72,14.22,69.54,
"Greeley, CO",229,1.13,1.12,43.03,477.01
"Green Bay, WI",18,2.98,11.32,62.60,283.34
"Greensboro-High Point, NC",36,4.52,10.08,72.77,218.44
"Greenville-Anderson, SC",78,1.19,7.96,69.79,325.47
"Greenville, NC",,0.41,7.55,59.85,183.80
"Gulfport-Biloxi, MS",,-1.24,6.36,48.98,265.61
"Hagerstown-Martinsburg, MD-WV",16,2.77,11.42,60.75,223.41
"Hammond, LA",,13.11,1.81,39.01,
"Hanford-Corcoran, CA",,1.20,3.14,55.53,253.79
"Harrisburg-Carlisle, PA",63,3.74,8.48,55.04,217.36
"Harrisonburg, VA",,-1.29,2.69,49.39,227.36
"Hartford-East Hartford-Middletown, CT",26,1.36,10.61,55.49,134.02
"Hattiesburg, MS",,-2.12,5.95,48.38,242.04
"Hickory-Lenoir-Morganton, NC",201,1.43,3.49,70.97,263.08
"Hilton Head Island-Bluffton, SC",,3.79,12.40,90.42,436.51
"Hinesville, GA",,1.46,-5.76,74.56,
"Homosassa Springs, FL",,2.84,8.28,84.03,365.35
"Hot Springs, AR",,3.84,6.49,62.61,
"Houma-Thibodaux, LA",,-2.38,5.38,25.03,261.00
"Houston-The Woodlands-Sugar Land, TX",147,1.27,5.66,46.22,319.93
"Huntington-Ashland, WV-KY-OH",,-3.10,5.08,37.83,194.66
"Huntsville, AL",154,2.54,5.53,70.50,228.54
"Idaho Falls, ID",237,2.29,-0.24,74.88,363.40
"Indianapolis-Carmel-Anderson, IN",163,-1.15,5.15,58.04,228.32
"Iowa City, IA",206,-0.75,3.08,32.01,213.01
"Ithaca, NY",,3.69,28.31,63.27,261.49
"Jackson, MI",40,4.35,9.96,50.74,244.14
"Jackson, MS",184,1.24,4.08,38.83,169.68
"Jackson, TN",,3.28,8.31,78.09,225.80
"Jacksonville, FL",174,1.43,4.45,70.70,393.52
"Jacksonville, NC",,1.88,6.27,64.86,
"Janesville-Beloit, WI",120,1.83,6.49,59.66,302.87
"Jefferson City, MO",10,3.52,12.01,61.32,266.70
"Johnson City, TN",,0.32,5.02,75.18,
"Johnstown, PA",,-1.34,1.41,33.49,
"Jonesboro, AR",,0.86,4.59,39.18,186.36
"Joplin, MO",,-0.15,17.39,66.48,261.16
"Kahului-Wailuku-Lahaina, HI",,8.77,11.14,70.53,373.46
"Kalamazoo-Portage, MI",55,1.01,8.86,55.13,239.18
"Kankakee, IL",,-2.26,10.07,47.69,173.00
"Kansas City, MO-KS",101,1.70,7.36,59.40,289.24
"Kennewick-Richland, WA",203,-0.31,3.40,56.79,366.55
"Killeen-Temple, TX",,-2.20,2.83,69.18,274.80
"Kingsport-Bristol, TN-VA",,-2.79,5.31,69.80,302.02
"Kingston, NY",,0.36,12.35,74.67,276.68
"Knoxville, TN",25,0.99,10.65,87.59,367.01
"Kokomo, IN",,0.67,12.71,59.96,190.92
"La Crosse-Onalaska, WI-MN",39,3.99,9.98,53.34,342.69
"Lafayette-West Lafayette, IN",7,2.67,12.44,63.09,224.66
"Lafayette, LA",134,5.04,6.12,29.34,238.40
"Lake Charles, LA",,-1.21,1.83,18.09,209.73
"Lake County-Kenosha County, IL-WI  (MSAD)",108,3.15,7.11,44.57,161.81
"Lake Havasu City-Kingman, AZ",236,-3.68,0.05,63.63,287.43
"Lakeland-Winter Haven, FL",168,-1.77,4.88,79.56,359.58
"Lancaster, PA",41,2.77,9.91,60.98,236.86
"Lansing-East Lansing, MI",66,0.09,8.30,47.01,191.30
"Laredo, TX",,-2.65,-3.50,36.02,
"Las Cruces, NM",,-0.55,4.23,59.53,214.96
"Las Vegas-Henderson-Paradise, NV",150,1.84,5.62,54.04,275.26
"Lawrence, KS",,-0.14,9.05,51.89,291.94
"Lawton, OK",,-0.88,11.07,43.70,
"Lebanon, PA",,0.43,9.77,61.06,232.98
"Lewiston-Auburn, ME",,2.06,9.04,76.73,216.03
"Lewiston, ID-WA",,4.86,0.16,61.29,
"Lexington-Fayette, KY",60,0.24,8.58,57.67,263.10
"Lima, OH",,-1.35,7.05,55.86,200.13
"Lincoln, NE",139,2.19,6.06,50.17,283.98
"Little Rock-North Little Rock-Conway, AR",192,-0.89,3.72,45.00,209.21
"Logan, UT-ID",234,-0.04,0.63,68.69,493.21
"Longview, TX",,2.63,4.48,58.72,282.92
"Longview, WA",235,-3.33,0.38,51.34,411.60
"Los Angeles-Long Beach-Glendale, CA  (MSAD)",117,1.25,6.53,46.14,323.65
"Louisville/Jefferson County, KY-IN",125,0.59,6.35,48.07,271.01
"Lubbock, TX",214,-1.58,2.75,43.69,230.55
"Lynchburg, VA",183,4.06,4.08,56.25,259.70
"Macon-Bibb County, GA",,0.69,6.81,54.52,155.92
"Madera, CA",62,0.14,8.48,58.18,283.78
"Madison, WI",53,1.34,9.07,51.85,345.40
"Manchester-Nashua, NH",64,3.01,8.43,65.27,286.58
"Manhattan, KS",,2.28,4.31,37.79,276.89
"Mankato, MN",104,-1.84,7.19,39.02,274.60
"Mansfield, OH",,1.26,16.75,67.81,225.56
"McAllen-Edinburg-Mission, TX",,6.43,9.97,62.05,228.51
"Medford, OR",136,2.00,6.11,40.05,393.45
"Memphis, TN-MS-AR",231,-0.14,0.86,54.69,201.73
"Merced, CA",95,3.57,7.56,52.90,251.91
"Miami-Miami Beach-Kendall, FL  (MSAD)",13,2.72,11.72,86.31,627.39
"Michigan City-La Porte, IN",,-4.83,6.94,54.00,260.65
"Midland, MI",,1.48,9.02,57.06,184.82
"Midland, TX",,-3.64,5.46,19.36,361.33
"Milwaukee-Waukesha, WI",72,1.58,8.19,52.36,275.68
"Minneapolis-St. Paul-Bloomington, MN-WI",182,1.72,4.12,38.29,290.10
"Missoula, MT",110,-1.53,6.91,82.54,685.79
"Mobile, AL",211,-0.43,2.87,57.22,247.86
"Modesto, CA",171,1.47,4.75,48.98,240.80
"Monroe, LA",,-2.39,1.09,22.33,200.78
"Monroe, MI",197,-2.83,3.63,39.81,190.66
"Montgomery County-Bucks County-Chester County, PA  (MSAD)",96,1.59,7.51,52.63,229.12
"Montgomery, AL",226,-2.43,1.42,39.25,131.59
"Morgantown, WV",,0.64,-0.02,29.85,
"Morristown, TN",,6.90,13.77,89.04,
"Mount Vernon-Anacortes, WA",5,0.00,13.04,64.40,441.65
"Muncie, IN",,-1.51,8.01,57.01,194.62
"Muskegon, MI",28,4.18,10.56,74.09,306.48
"Myrtle Beach-Conway-North Myrtle Beach, SC-NC",68,1.63,8.26,80.37,348.26
"Napa, CA",92,5.32,7.65,38.49,342.94
"Naples-Marco Island, FL",227,2.64,1.34,82.25,499.23
"Nashville-Davidson--Murfreesboro--Franklin, TN",189,0.98,3.90,67.14,448.66
"Nassau County-Suffolk County, NY  (MSAD)",77,1.59,7.96,48.11,334.20
"New Bern, NC",,-0.61,-0.28,62.62,218.44
"New Brunswick-Lakewood, NJ  (MSAD)",20,1.92,11.03,62.18,292.21
"New Haven-Milford, CT",65,-0.44,8.33,57.68,155.92
"New Orleans-Metairie, LA",244,-2.25,-2.63,26.83,276.32
"New York-Jersey City-White Plains, NY-NJ  (MSAD)",98,0.79,7.46,39.17,284.64
"Newark, NJ-PA  (MSAD)",44,1.21,9.76,52.28,258.18
"Niles, MI",57,3.27,8.71,56.38,283.28
"North Port-Sarasota-Bradenton, FL",220,-2.81,2.43,79.32,444.36
"Norwich-New London, CT",222,-1.93,2.27,58.39,158.66
"Oakland-Berkeley-Livermore, CA  (MSAD)",173,1.59,4.51,32.09,350.59
"Ocala, FL",85,1.70,7.82,81.93,309.46
"Ocean City, NJ",,-0.49,9.40,85.39,434.06
"Odessa, TX",,2.98,7.64,19.66,318.22
"Ogden-Clearfield, UT",207,-0.29,3.00,64.19,499.77
"Oklahoma City, OK",142,1.94,5.75,51.64,284.27
"Olympia-Lacey-Tumwater, WA",198,1.53,3.62,62.63,424.12
"Omaha-Council Bluffs, NE-IA",158,1.40,5.42,53.84,283.27
"Orlando-Kissimmee-Sanford, FL",141,1.00,5.99,68.38,352.39
"Oshkosh-Neenah, WI",89,3.27,7.72,60.82,264.97
"Owensboro, KY",,2.52,5.66,45.38,237.67
"Oxnard-Thousand Oaks-Ventura, CA",193,1.79,3.69,44.24,284.46
"Palm Bay-Melbourne-Titusville, FL",219,-1.31,2.44,72.36,364.62
"Panama City, FL",,3.55,1.17,60.20,383.71
"Parkersburg-Vienna, WV",,-3.22,-4.32,29.58,185.57
"Pensacola-Ferry Pass-Brent, FL",131,3.96,6.24,75.46,372.01
"Peoria, IL",100,-1.96,7.38,35.06,180.90
"Philadelphia, PA  (MSAD)",176,-0.85,4.26,40.82,265.73
"Phoenix-Mesa-Chandler, AZ",127,0.58,6.33,74.47,476.41
"Pine Bluff, AR",,-5.29,16.10,42.09,
"Pittsburgh, PA",116,0.29,6.60,44.32,246.12
"Pittsfield, MA",,1.19,11.72,62.20,208.19
"Pocatello, ID",,2.66,6.01,85.68,436.46
"Port St. Lucie, FL",196,-0.88,3.65,76.28,376.52
"Portland-South Portland, ME",90,0.94,7.71,71.40,343.04
"Portland-Vancouver-Hillsboro, OR-WA",210,1.71,2.89,38.93,506.69
"Poughkeepsie-Newburgh-Middletown, NY",58,0.62,8.65,61.99,216.20
"Prescott Valley-Prescott, AZ",175,0.63,4.43,65.60,434.96
"Providence-Warwick, RI-MA",42,1.97,9.90,61.83,268.29
"Provo-Orem, UT",212,1.46,2.85,62.07,525.76
"Pueblo, CO",246,-2.34,-3.50,54.89,368.75
"Punta Gorda, FL",241,-4.33,-1.87,71.03,323.26
"Racine, WI",209,0.90,2.94,50.05,246.35
"Raleigh-Cary, NC",156,0.80,5.51,65.28,322.56
"Rapid City, SD",,-1.48,5.58,66.18,
"Reading, PA",14,2.22,11.63,63.31,191.50
"Redding, CA",224,2.25,1.96,41.35,228.54
"Reno, NV",155,1.66,5.52,50.37,348.45
"Richmond, VA",81,1.49,7.87,59.56,290.44
"Riverside-San Bernardino-Ontario, CA",133,1.64,6.14,60.24,291.14
"Roanoke, VA",17,2.99,11.38,61.79,262.49
"Rochester, MN",107,-0.15,7.12,40.24,255.17
"Rochester, NY",8,4.14,12.35,66.35,177.50
"Rockford, IL",12,0.61,11.76,57.21,147.51
"Rockingham County-Strafford County, NH  (MSAD)",29,3.15,10.54,67.64,326.23
"Rocky Mount, NC",,-3.39,10.33,68.81,183.97
"Rome, GA",,12.15,14.12,81.26,291.07
"Sacramento-Roseville-Folsom, CA",124,-8.67,6.41,44.29,249.00
"Saginaw, MI",,-1.32,8.67,51.75,175.10
"Salem, OR",164,-0.13,5.09,51.89,480.86
"Salinas, CA",169,2.48,4.83,46.01,315.65
"Salisbury, MD-DE",97,4.52,7.50,58.96,302.23
"Salt Lake City, UT",186,1.62,4.02,62.46,619.68
"San Angelo, TX",,5.12,5.55,49.93,335.45
"San Antonio-New Braunfels, TX",228,-1.49,1.31,51.72,345.87
"San Diego-Chula Vista-Carlsbad, CA",46,1.99,9.53,60.16,392.18
"San Francisco-San Mateo-Redwood City, CA  (MSAD)",94,2.10,7.56,13.51,365.24
"San Jose-Sunnyvale-Santa Clara, CA",38,1.62,10.04,31.99,420.02
"San Luis Obispo-Paso Robles, CA",130,-1.00,6.27,48.64,313.96
"San Rafael, CA  (MSAD)",242,0.80,-2.00,19.34,282.11
"Santa Cruz-Watsonville, CA",178,4.53,4.24,31.63,326.31
"Santa Fe, NM",,7.60,6.60,63.77,364.17
"Santa Maria-Santa Barbara, CA",11,4.02,11.80,59.38,328.42
"Santa Rosa-Petaluma, CA",177,0.82,4.25,26.38,294.55
"Savannah, GA",15,-0.71,11.56,82.12,423.10
"Scranton--Wilkes-Barre, PA",45,6.43,9.60,59.45,200.72
"Seattle-Bellevue-Kent, WA  (MSAD)",148,3.38,5.63,47.84,467.65
"Sebastian-Vero Beach, FL",,-0.79,7.93,79.33,404.09
"Sebring-Avon Park, FL",,-1.29,6.04,78.81,
"Sheboygan, WI",4,0.90,13.11,65.45,303.14
"Sherman-Denison, TX",,-2.16,1.29,64.09,390.49
"Shreveport-Bossier City, LA",,0.47,4.93,31.62,197.42
"Sierra Vista-Douglas, AZ",,-1.71,4.47,63.66,
"Sioux City, IA-NE-SD",,-1.78,3.08,45.51,284.07
"Sioux Falls, SD",202,-2.82,3.43,50.40,326.04
"South Bend-Mishawaka, IN-MI",199,0.14,3.60,58.84,236.15
"Spartanburg, SC",113,-1.24,6.75,74.82,277.31
"Spokane-Spokane Valley, WA",230,1.44,1.09,64.70,451.87
"Springfield, IL",80,1.04,7.88,36.19,141.00
"Springfield, MA",132,-0.61,6.17,54.42,188.55
"Springfield, MO",70,0.41,8.24,67.88,263.92
"Springfield, OH",,5.61,8.36,67.22,207.36
"St. Cloud, MN",144,-1.79,5.71,45.34,281.26
"St. George, UT",143,0.79,5.73,71.14,431.38
"St. Joseph, MO-KS",,2.84,13.80,56.09,260.32
"St. Louis, MO-IL",123,0.29,6.41,45.75,218.43
"State College, PA",,1.79,-0.19,36.66,252.84
"Staunton, VA",,2.40,1.46,55.14,256.17
"Stockton, CA",151,0.48,5.61,46.61,242.61
"Sumter, SC",,-10.46,4.81,61.18,207.10
"Syracuse, NY",54,0.39,9.00,62.48,172.68
"Tacoma-Lakewood, WA  (MSAD)",194,0.69,3.67,57.34,434.81
"Tallahassee, FL",140,2.46,6.05,59.05,267.38
"Tampa-St. Petersburg-Clearwater, FL",129,-0.41,6.29,84.12,470.86
"Terre Haute, IN",,-4.09,11.22,50.85,
"Texarkana, TX-AR",,1.02,2.11,48.83,
"The Villages, FL",232,-2.32,0.72,56.64,
"Toledo, OH",128,0.15,6.29,47.61,170.85
"Topeka, KS",24,2.00,10.65,57.66,215.91
"Trenton-Princeton, NJ",3,3.54,13.98,69.71,225.79
"Tucson, AZ",181,-0.68,4.19,69.36,352.38
"Tulsa, OK",157,0.33,5.47,56.55,259.78
"Tuscaloosa, AL",,-3.68,3.08,41.07,227.98
"Twin Falls, ID",,-4.71,-1.06,72.04,
"Tyler, TX",,-0.58,2.91,60.84,289.96
"Urban Honolulu, HI",185,-2.68,4.07,32.39,230.64
"Utica-Rome, NY",,-5.47,6.01,51.24,171.90
"Valdosta, GA",,3.05,10.40,51.80,
"Vallejo, CA",152,0.79,5.61,37.68,256.35
"Victoria, TX",,12.14,5.72,56.46,
"Vineland-Bridgeton, NJ",,-3.37,9.61,60.56,190.65
"Virginia Beach-Norfolk-Newport News, VA-NC",76,1.46,7.97,51.24,270.83
"Visalia, CA",167,-0.10,4.99,56.67,242.08
"Waco, TX",245,-4.69,-3.38,55.09,324.35
"Walla Walla, WA",,-3.10,-0.92,54.06,518.54
"Warner Robins, GA",,-1.72,3.93,64.49,179.97
"Warren-Troy-Farmington Hills, MI  (MSAD)",83,1.07,7.85,46.33,220.65
"Washington-Arlington-Alexandria, DC-VA-MD-WV  (MSAD)",153,0.90,5.57,37.95,273.33
"Waterloo-Cedar Falls, IA",179,0.13,4.21,38.95,263.38
"Watertown-Fort Drum, NY",,,,,
"Wausau-Weston, WI",6,1.98,12.90,58.67,268.89
"Weirton-Steubenville, WV-OH",,1.20,5.63,50.11,
"Wenatchee, WA",243,-7.71,-2.00,47.04,466.98
"West Palm Beach-Boca Raton-Boynton Beach, FL  (MSAD)",30,0.26,10.51,84.24,463.43
"Wheeling, WV-OH",,-0.28,13.11,36.18,
"Wichita Falls, TX",,2.10,6.68,61.60,237.18
"Wichita, KS",88,-0.74,7.76,56.69,228.75
"Williamsport, PA",,3.75,5.93,45.93,232.29
"Wilmington, DE-MD-NJ  (MSAD)",126,1.95,6.33,52.93,202.86
"Wilmington, NC",109,3.01,7.09,79.94,412.77
"Winchester, VA-WV",,-0.11,4.66,50.06,214.86
"Winston-Salem, NC",51,3.79,9.16,69.91,232.23
"Worcester, MA-CT",67,2.20,8.28,58.23,251.80
"Yakima, WA",114,0.37,6.67,53.74,389.08
"York-Hanover, PA",119,1.83,6.50,54.42,193.15
"Youngstown-Warren-Boardman, OH-PA",52,2.18,9.08,58.54,195.17
"Yuba City, CA",84,-2.83,7.85,50.34,264.42
"Yuma, AZ",,-0.81,8.91,71.37,277.27
