tract,state_abbr,year,annual_change,hpi,hpi1990,hpi2000
01001020803,AL,2019,3.24,187.11,,145.43
01001020803,AL,2020,3.63,193.91,,150.72
01001020803,AL,2021,5.31,204.21,,158.73
01001020803,AL,2022,14.16,233.13,,181.20
01001020803,AL,2023,1.85,237.45,,184.56
01001020804,AL,1993,,100.00,,75.46
01001020804,AL,1994,-2.91,97.09,,73.26
01001020804,AL,1995,2.99,99.99,,75.45
01001020804,AL,1996,9.71,109.71,,82.78
01001020804,AL,1997,-2.90,106.52,,80.38
01001020804,AL,1998,12.24,119.56,,90.22
01001020804,AL,1999,-0.92,118.47,,89.39
01001020804,AL,2000,11.87,132.53,,100.00
01001020804,AL,2001,-9.24,120.29,,90.76
01001020804,AL,2002,-1.99,117.90,,88.96
01001020804,AL,2003,9.20,128.74,,97.14
01001020804,AL,2004,1.24,130.34,,98.35
01001020804,AL,2005,7.19,139.71,,105.42
01001020804,AL,2006,10.00,153.68,,115.96
01001020804,AL,2007,7.32,164.93,,124.45
01001020804,AL,2008,-6.70,153.89,,116.12
01001020804,AL,2009,-0.72,152.77,,115.28
01001020804,AL,2010,-2.72,148.61,,112.14
01001020804,AL,2011,-6.55,138.88,,104.79
01001020804,AL,2012,1.37,140.78,,106.23
01001020804,AL,2013,9.63,154.33,,116.45
01001020804,AL,2014,-10.35,138.36,,104.40
01001020804,AL,2015,3.33,142.96,,107.87
01001020804,AL,2016,-4.34,136.76,,103.19
01001020804,AL,2017,3.76,141.90,,107.07
01001020804,AL,2018,5.88,150.24,,113.36
01001020804,AL,2019,14.75,172.40,,130.09
01001020804,AL,2020,-12.36,151.09,,114.01
01001020804,AL,2021,15.35,174.28,,131.51
01001020804,AL,2022,7.21,186.85,,140.99
01001020804,AL,2023,9.69,204.96,,154.65
01001020805,AL,1998,,100.00,,97.95
01001020805,AL,1999,0.93,100.93,,98.86
01001020805,AL,2000,1.15,102.09,,100.00
01001020805,AL,2001,2.62,104.77,,102.62
01001020805,AL,2002,6.93,112.04,,109.74
01001020805,AL,2003,-0.55,111.42,,109.13
01001020805,AL,2004,2.79,114.53,,112.18
01001020805,AL,2005,9.86,125.82,,123.24
01001020805,AL,2006,6.39,133.86,,131.11
01001020805,AL,2007,0.73,134.84,,132.07
01001020805,AL,2008,0.94,136.11,,133.31
01001020805,AL,2009,-2.58,132.60,,129.88
01001020805,AL,2010,-1.07,131.18,,128.49
01001020805,AL,2011,-2.18,128.32,,125.69
01001020805,AL,2012,-7.06,119.26,,116.81
01001020805,AL,2013,4.76,124.94,,122.37
01001020805,AL,2014,-3.00,121.19,,118.70
01001020805,AL,2015,3.07,124.92,,122.35
01001020805,AL,2016,2.48,128.02,,125.39
01001020805,AL,2017,1.55,130.01,,127.34
01001020805,AL,2018,4.34,135.64,,132.86
01001020805,AL,2019,3.41,140.27,,137.39
01001020805,AL,2020,-2.51,136.74,,133.94
01001020805,AL,2021,4.05,142.29,,139.37
01001020805,AL,2022,16.30,165.48,,162.09
01001020805,AL,2023,9.32,180.90,,177.19
01001020901,AL,2001,,100.00,,
01001020901,AL,2002,-5.78,94.22,,
01001020901,AL,2003,9.81,103.46,,
01001020901,AL,2004,2.44,105.98,,
01001020901,AL,2005,8.82,115.33,,
01001020901,AL,2006,12.51,129.75,,
01001020901,AL,2007,4.45,135.52,,
01001020901,AL,2008,-6.42,126.82,,
01001020901,AL,2009,6.79,135.43,,
01001020901,AL,2010,-4.68,129.09,,
01001020901,AL,2011,-0.67,128.23,,
01001020901,AL,2012,-2.17,125.45,,
01001020901,AL,2013,-0.85,124.39,,
01001020901,AL,2014,-2.12,121.75,,
01001020901,AL,2015,4.72,127.51,,
01001020901,AL,2016,6.63,135.95,,
01001020901,AL,2017,-3.16,131.66,,
01001020901,AL,2018,,,,
01001020901,AL,2019,,148.56,,
01001020901,AL,2020,5.56,156.82,,
01001020901,AL,2021,-0.51,156.03,,
01001020901,AL,2022,17.08,182.67,,
01001020901,AL,2023,40.58,256.80,,
01001020902,AL,1998,,100.00,,88.14
01001020902,AL,1999,16.26,116.26,,102.47
01001020902,AL,2000,-2.41,113.45,,100.00
01001020902,AL,2001,1.73,115.42,,101.73
01001020902,AL,2002,11.20,128.35,,113.13
01001020902,AL,2003,0.22,128.63,,113.38
01001020902,AL,2004,-0.03,128.59,,113.34
01001020902,AL,2005,3.11,132.59,,116.87
01001020902,AL,2006,18.09,156.58,,138.01
01001020902,AL,2007,2.03,159.76,,140.82
01001020902,AL,2008,0.61,160.74,,141.67
01001020902,AL,2009,2.06,164.05,,144.59
01001020902,AL,2010,-14.23,140.71,,124.02
01001020902,AL,2011,2.15,143.73,,126.69
01001020902,AL,2012,1.40,145.75,,128.46
01001020902,AL,2013,0.95,147.13,,129.68
01001020902,AL,2014,-4.99,139.80,,123.22
01001020902,AL,2015,3.01,144.01,,126.93
01001020902,AL,2016,5.29,151.62,,133.64
01001020902,AL,2017,21.76,184.62,,162.73
01001020902,AL,2018,-22.10,143.81,,126.76
01001020902,AL,2019,18.95,171.06,,150.78
01001020902,AL,2020,-7.01,159.07,,140.21
01001020902,AL,2021,31.58,209.30,,184.48
01001020902,AL,2022,2.72,214.99,,189.49
01001020902,AL,2023,,,,
01001021000,AL,2002,,100.00,,
01001021000,AL,2003,2.27,102.27,,
01001021000,AL,2004,-5.03,97.12,,
01001021000,AL,2005,23.55,119.99,,
01001021000,AL,2006,-2.43,117.08,,
01001021000,AL,2007,7.30,125.63,,
01001021000,AL,2008,2.71,129.04,,
01001021000,AL,2009,-8.71,117.80,,
01001021000,AL,2010,0.67,118.59,,
01001021000,AL,2011,0.54,119.23,,
01001021000,AL,2012,-2.94,115.72,,
01001021000,AL,2013,-2.75,112.54,,
01001021000,AL,2014,-7.40,104.22,,
01001021000,AL,2015,-3.67,100.39,,
01001021000,AL,2016,6.69,107.11,,
01001021000,AL,2017,7.50,115.14,,
01001021000,AL,2018,8.65,125.10,,
01001021000,AL,2019,-5.95,117.66,,
01001021000,AL,2020,2.56,120.68,,
01001021000,AL,2021,6.82,128.90,,
01001021000,AL,2022,,,,
01001021000,AL,2023,,,,
01001021100,AL,2001,,100.00,,
01001021100,AL,2002,13.02,113.02,,
01001021100,AL,2003,-1.63,111.18,,
01001021100,AL,2004,3.28,114.83,,
01001021100,AL,2005,-4.42,109.75,,
01001021100,AL,2006,26.18,138.48,,
01001021100,AL,2007,1.35,140.35,,
01001021100,AL,2008,2.48,143.83,,
01001021100,AL,2009,4.45,150.23,,
01001021100,AL,2010,-10.71,134.13,,
01001021100,AL,2011,-7.87,123.58,,
01001021100,AL,2012,7.87,133.30,,
01001021100,AL,2013,-6.13,125.13,,
01001021100,AL,2014,7.32,134.28,,
01001021100,AL,2015,-3.22,129.96,,
01001021100,AL,2016,14.57,148.89,,
01001021100,AL,2017,0.10,149.03,,
01001021100,AL,2018,-5.52,140.81,,
01001021100,AL,2019,-9.87,126.92,,
01001021100,AL,2020,14.57,145.41,,
01001021100,AL,2021,19.31,173.49,,
01001021100,AL,2022,8.32,187.92,,
01001021100,AL,2023,,,,
01003010100,AL,2001,,100.00,,
01003010100,AL,2002,3.82,103.82,,
01003010100,AL,2003,-0.90,102.89,,
01003010100,AL,2004,5.89,108.95,,
01003010100,AL,2005,11.38,121.35,,
01003010100,AL,2006,10.88,134.56,,
01003010100,AL,2007,8.34,145.78,,
01003010100,AL,2008,0.82,146.97,,
01003010100,AL,2009,-4.90,139.77,,
01003010100,AL,2010,-11.29,123.99,,
01003010100,AL,2011,-10.52,110.95,,
01003010100,AL,2012,-0.65,110.23,,
01003010100,AL,2013,2.51,113.00,,
01003010100,AL,2014,13.59,128.35,,
01003010100,AL,2015,-15.37,108.63,,
01003010100,AL,2016,20.34,130.72,,
01003010100,AL,2017,0.25,131.05,,
01003010100,AL,2018,1.80,133.40,,
01003010100,AL,2019,7.54,143.46,,
01003010100,AL,2020,2.91,147.64,,
01003010100,AL,2021,12.07,165.47,,
01003010100,AL,2022,4.51,172.93,,
01003010100,AL,2023,34.42,232.46,,
01003010200,AL,2001,,100.00,,
01003010200,AL,2002,9.96,109.96,,
01003010200,AL,2003,-4.12,105.43,,
01003010200,AL,2004,6.03,111.79,,
01003010200,AL,2005,6.71,119.29,,
01003010200,AL,2006,13.44,135.32,,
01003010200,AL,2007,5.22,142.39,,
01003010200,AL,2008,3.29,147.07,,
01003010200,AL,2009,1.49,149.26,,
01003010200,AL,2010,-13.99,128.38,,
01003010200,AL,2011,8.00,138.65,,
01003010200,AL,2012,-7.39,128.41,,
01003010200,AL,2013,-1.68,126.25,,
01003010200,AL,2014,,,,
01003010200,AL,2015,,123.67,,
01003010200,AL,2016,5.84,130.89,,
01003010200,AL,2017,11.20,145.54,,
01003010200,AL,2018,,,,
01003010200,AL,2019,,163.13,,
01003010200,AL,2020,1.93,166.27,,
01003010200,AL,2021,16.12,193.07,,
01003010200,AL,2022,,,,
01003010200,AL,2023,,,,
01003010300,AL,1993,,100.00,,69.85
01003010300,AL,1994,7.13,107.13,,74.83
01003010300,AL,1995,-0.17,106.95,,74.71
01003010300,AL,1996,14.86,122.84,,85.81
01003010300,AL,1997,-1.73,120.72,,84.33
01003010300,AL,1998,11.96,135.16,,94.41
01003010300,AL,1999,1.16,136.72,,95.51
01003010300,AL,2000,4.70,143.16,,100.00
01003010300,AL,2001,5.57,151.13,,105.57
01003010300,AL,2002,0.38,151.70,,105.97
01003010300,AL,2003,0.59,152.61,,106.60
01003010300,AL,2004,5.03,160.29,,111.97
01003010300,AL,2005,10.35,176.87,,123.55
01003010300,AL,2006,17.53,207.88,,145.21
01003010300,AL,2007,5.47,219.24,,153.15
01003010300,AL,2008,0.30,219.90,,153.61
01003010300,AL,2009,-5.94,206.84,,144.49
01003010300,AL,2010,-9.95,186.25,,130.10
01003010300,AL,2011,-11.03,165.70,,115.75
01003010300,AL,2012,3.98,172.30,,120.36
01003010300,AL,2013,-3.65,166.02,,115.97
01003010300,AL,2014,3.93,172.53,,120.52
01003010300,AL,2015,4.05,179.52,,125.40
01003010300,AL,2016,4.11,186.90,,130.56
01003010300,AL,2017,10.63,206.77,,144.44
01003010300,AL,2018,-0.75,205.23,,143.36
01003010300,AL,2019,1.29,207.87,,145.21
01003010300,AL,2020,7.21,222.86,,155.68
01003010300,AL,2021,10.76,246.84,,172.43
01003010300,AL,2022,17.89,290.99,,203.26
01003010300,AL,2023,-13.67,251.22,,175.48
01003010400,AL,1998,,100.00,,93.31
01003010400,AL,1999,-2.07,97.93,,91.37
01003010400,AL,2000,9.44,107.17,,100.00
01003010400,AL,2001,3.95,111.41,,103.95
01003010400,AL,2002,2.79,114.51,,106.85
01003010400,AL,2003,-2.17,112.03,,104.53
01003010400,AL,2004,3.20,115.61,,107.88
01003010400,AL,2005,15.21,133.20,,124.29
01003010400,AL,2006,13.07,150.61,,140.53
01003010400,AL,2007,9.70,165.23,,154.17
01003010400,AL,2008,5.65,174.57,,162.88
01003010400,AL,2009,-13.06,151.77,,141.62
01003010400,AL,2010,-6.68,141.64,,132.16
01003010400,AL,2011,-7.44,131.10,,122.33
01003010400,AL,2012,-0.88,129.94,,121.25
01003010400,AL,2013,-3.73,125.10,,116.73
01003010400,AL,2014,-0.42,124.57,,116.24
01003010400,AL,2015,9.75,136.72,,127.57
01003010400,AL,2016,3.79,141.90,,132.40
01003010400,AL,2017,5.13,149.18,,139.20
01003010400,AL,2018,7.15,159.85,,149.15
01003010400,AL,2019,4.16,166.50,,155.35
01003010400,AL,2020,0.64,167.57,,156.35
01003010400,AL,2021,17.47,196.85,,183.67
01003010400,AL,2022,10.74,217.99,,203.40
01003010400,AL,2023,12.13,244.43,,228.07
01003010500,AL,1993,,100.00,,69.16
01003010500,AL,1994,-3.74,96.26,,66.57
01003010500,AL,1995,11.30,107.14,,74.10
01003010500,AL,1996,9.69,117.52,,81.28
01003010500,AL,1997,4.77,123.13,,85.16
01003010500,AL,1998,6.79,131.49,,90.94
01003010500,AL,1999,2.10,134.25,,92.85
01003010500,AL,2000,7.70,144.59,,100.00
01003010500,AL,2001,2.42,148.09,,102.42
01003010500,AL,2002,2.24,151.40,,104.71
01003010500,AL,2003,4.34,157.98,,109.26
01003010500,AL,2004,3.87,164.09,,113.49
01003010500,AL,2005,4.07,170.76,,118.10
01003010500,AL,2006,14.63,195.75,,135.38
01003010500,AL,2007,11.23,217.73,,150.58
01003010500,AL,2008,-5.51,205.73,,142.29
01003010500,AL,2009,-1.20,203.27,,140.58
01003010500,AL,2010,-5.75,191.57,,132.50
01003010500,AL,2011,-7.88,176.48,,122.06
01003010500,AL,2012,-2.00,172.95,,119.62
01003010500,AL,2013,-2.37,168.85,,116.78
01003010500,AL,2014,0.64,169.94,,117.53
01003010500,AL,2015,7.22,182.21,,126.02
01003010500,AL,2016,3.53,188.64,,130.47
01003010500,AL,2017,4.65,197.41,,136.53
01003010500,AL,2018,-0.49,196.43,,135.86
01003010500,AL,2019,7.77,211.70,,146.42
01003010500,AL,2020,0.85,213.49,,147.66
01003010500,AL,2021,18.45,252.88,,174.89
01003010500,AL,2022,16.85,295.49,,204.36
01003010500,AL,2023,16.44,344.05,,237.95
01003010704,AL,1986,,100.00,97.57,70.42
